ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020007092;"Scène mythologique";"Gatti, Bernardino, dit Il Sojaro";;"INV 4774, Recto; NIII 3469; MA 3288; vol.3, p.22";"Département des Arts graphiques"
cl020009135;"Minerve s'apprêtant à dégaîner";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6592, Recto; NIII 7902; MA 7400; vol.3, p.333";"Département des Arts graphiques"
cl020011689;Minerve;"Corneille, Michel II";;"INV 25559, Recto; NIII 7021; MA 6540; vol.10, p.337";"Département des Arts graphiques"
cl020011720;"Minerve (?) avec un fauve";"Corneille, Michel II";;"INV 25590, Recto; NIII 7052; MA 6571; vol.10, p.342";"Département des Arts graphiques"
cl020011906;"Minerve assise sur des nuages";"Coypel, Antoine";;"INV 25764, Recto; NIII 13664; MA 10976; Guiffrey et Marcel G 2784; vol.10, p.376";"Département des Arts graphiques"
cl020011954;"Minerve volant tenant la lance et l'égide";"Coypel, Antoine";;"INV 25810, Recto; NIII 13710; MA 11007; Guiffrey et Marcel G 2922; vol.10, p.382";"Département des Arts graphiques"
cl020013559;"Tête de Minerve";"LA RUE Louis Félix de, le Jeune";;"INV 34528, Recto; NIII 29125; MA 12641; vol.14, p.202";"Département des Arts graphiques"
cl020017117;"Statue de Minerve et annotation manuscrite";"David, Jacques-Louis";;"RF 4506, 78; vol.20, p.241";"Département des Arts graphiques"
cl020017723;Minerve;"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 100; vol.20, p.184";"Département des Arts graphiques"
cl020018090;"Fragment de bas-relief : deux Muses, Apollon et Minerve";"Parrocel, Étienne";;"RF 3729, 178; Inv. français, t. XIII B 691; vol.20, p.128";"Département des Arts graphiques"
cl020018092;"Fragment de bas-relief : Minerve et quatre Muses";"Parrocel, Étienne";;"RF 3729, 180; Inv. français, t. XIII B 693; vol.20, p.128";"Département des Arts graphiques"
cl020018140;"Femme drapée et casquée, appuyée sur une lance ; Minerve";"Parrocel, Étienne";;"RF 3729, 215; Inv. français, t. XIII B 728; vol.20, p.128";"Département des Arts graphiques"
cl020018186;"Minerve casquée";"Parrocel, Étienne";;"RF 3729, 255; Inv. français, t. XIII B 767; vol.20, p.128";"Département des Arts graphiques"
cl020018189;"Femme debout casquée ; Minerve";"Parrocel, Étienne";;"RF 3729, 257; Inv. français, t. XIII B 769; vol.20, p.128";"Département des Arts graphiques"
cl020018190;"Minerve drapée et casquée";"Parrocel, Étienne";;"RF 3729, 258; Inv. français, t. XIII B 770; vol.20, p.128";"Département des Arts graphiques"
cl020019006;"Etude d'après l'antique : Pallas Athénée";"CASSAS Louis-François";;"RF 4846, 4; vol.20, p.293";"Département des Arts graphiques"
cl020019015;"Etude d'après l'antique : Minerve";"CASSAS Louis-François";;"RF 4846, 12; vol.20, p.293";"Département des Arts graphiques"
cl020019035;"Etude d'un bas-relief antique représentant un cortège de divinités";"CASSAS Louis-François";;"RF 4846, 32; vol.20, p.293";"Département des Arts graphiques"
cl020019039;"Etude d'après des motifs décoratifs";"CASSAS Louis-François";;"RF 4846, 36; vol.20, p.293";"Département des Arts graphiques"
cl020019074;"Etude d'un monument surmonté d'une figure de Minerve";"CASSAS Louis-François";;"RF 4846, 71; vol.20, p.293";"Département des Arts graphiques"
cl020030888;"Jeune enfant entouré des Arts libéraux ou des Muses";"COCHIN Charles Nicolas";;"RF 14879, Recto; vol.23, p.457";"Département des Arts graphiques"
cl020036393;"Minerve remettant une arme à un homme en costume empire";"Gérard, François";;"RF 35638, Recto; vol.28, p.88";"Département des Arts graphiques"
cl020037169;"Six études de têtes casquées et une étude de femme à mi-corps...";"Poussin, Nicolas";;"RF 35999, Recto; Inv. français, t. XIII B 1956; vol.28, p.137";"Département des Arts graphiques"
cl020039213;"Etude d'après un antique : tête de Minerve, de profil à gauche";"Rouget, Georges";;"RF 31468, Recto; vol.27, p.13";"Département des Arts graphiques"
cl020100868;"Minerve casquée et vêtue de l'égide";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3654, Recto; NIII 23216; MA 12584; vol.2, p.125";"Département des Arts graphiques"
cl020105998;"Minerve debout, armée d'un glaive et d'un bouclier";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21101, Recto; NIII 23993; MA 12591; vol.9, p.65";"Département des Arts graphiques"
cl020106027;"Minerve, deux enfants à ses pieds et la figure d'un Fleuve";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21181, Recto; NIII 27174; MA 12622; vol.9, p.79";"Département des Arts graphiques"
cl020109317;"Sujet allégorique avec Minerve, un amour et un savant";"Spranger, Bartholomeus";;"INV 19226, Recto; NIII 20697; MA 12554; Allemands A 449; vol.8, p.145";"Département des Arts graphiques"
cl020109319;"Buste de Minerve regardant en haut à droite";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19228, Recto; NIII 22861; MA 12584; Allemands A 778; vol.8, p.145";"Département des Arts graphiques"
cl020111465;"La Philosophie (autrefois dit Minerve)";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1071, Recto; Inv. français, t. XIII B 2056; vol.18, p.84";"Département des Arts graphiques"
cl020112488;"Quatre 'compositions encadrées' sur deux registres : Moïse et le buisson...";"Perrier, François";;"RF 893, Recto; Inv. français, t. XIII B 1054; vol.19, p.73";"Département des Arts graphiques"
cl020112648;"Une Victoire penchée sur un guerrier romain à terre ; Athéna";"Perrier, François";;"RF 1043, Recto; Inv. français, t. XIII B 1204; vol.19, p.87";"Département des Arts graphiques"
cl020123541;"Vénus sur son char, l'Amour et un jeune homme protégé par Minerve";"Chapu, Henri";;"RF 15480, Recto; vol.24, p.32";"Département des Arts graphiques"
cl020123739;"Femme nue casquée, debout sur une tête de monstre : Minerve";"Gaulard, Emile";;"RF 15661, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020123740;"Squelette debout, de face, levant le bras gauche";"Gaulard, Emile";;"RF 15662, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020123741;"Ecorché debout, de face, levant le bras gauche";"Gaulard, Emile";;"RF 15663, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020123742;"Femme nue, debout, levant le bras gauche";"Gaulard, Emile";;"RF 15664, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020123743;"Femme nue, debout, de profil à gauche, levant le bras gauche";"Gaulard, Emile";;"RF 15665, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020124622;"Minerve casquée marchant vers la droite";"ANONYME FRANCAIS XIXè s";;"RF 16439, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020136360;"Trois croquis : Amour couché ; danseuse drapée et Minerve";"Chapu, Henri";;"RF 23100, Recto; vol.24, p.435";"Département des Arts graphiques"
cl020200379;"Minerve debout, tenant un bouclier ; reprise (?) de la tête";"Paolo Caliari, dit Veronese";;"INV 10409, Recto; NIII 23821; MA 12589; vol.5, p.115";"Département des Arts graphiques"
cl020204517;"Une Minerve assise tenant une statuette";"ANONYME ITALIEN fin XVIIè s";;"INV 17078, Recto; NIII 18810; MA 12540; vol.7, p.321";"Département des Arts graphiques"
cl020205067;Minerve;"ANONYME ITALIEN fin XVIIè s";;"INV 17591, Recto; NIII 19623; MA 12544; vol.7, p.401";"Département des Arts graphiques"
cl020205551;Minerve;"ANONYME ITALIEN fin XVIIè s";;"INV 18054, Recto; NIII 26403; MA 12615; vol.7, p.472";"Département des Arts graphiques"
cl020205565;"Minerve entourée de deux anges et d'une jeune fille";"ANONYME ITALIEN fin XVIIè s";;"INV 18067, Recto; NIII 26771; MA 12618; vol.7, p.474";"Département des Arts graphiques"
cl020206529;Minerve;"Le Brun, Charles";;"INV 28869, Recto; NIII 11931; MA 10503; Guiffrey et Marcel G 6059; vol.12, p.83";"Département des Arts graphiques"
cl020206981;"Femme nue, casquée, à demi-assise : Minerve ; reprise du bras";"Le Brun, Charles";"vers 1679/1684";"INV 29227, Recto; NIII 12291; MA 10504; Guiffrey et Marcel G 7357; vol.12, p.136";"Département des Arts graphiques"
cl020207650;Minerve;"Le Brun, Charles";;"INV 29870, Recto; NIII 30273; MA 12652; Guiffrey et Marcel G 5883; vol.12, p.231";"Département des Arts graphiques"
cl020210164;"Minerve traçant le plan d'un temple sur un bouclier que tient la Renommée";"SAINT-QUENTIN Jacques Philippe Joseph de";;"INV 32802, Recto; NIII 29723; MA 12646; vol.13, p.313";"Département des Arts graphiques"
cl020210674;"Etude d'une tête de Minerve";"Vleughels, Nicolas";;"INV 33295, Recto; NIII 32034; vol.13, p.403";"Département des Arts graphiques"
cl020211769;Minerve;"David, Jacques-Louis";;"INV 26098, Recto; NIII 33141; vol.11, p.5";"Département des Arts graphiques"
cl020211770;Minerve;"David, Jacques-Louis";;"INV 26098.BIS, Recto; NIII 33141; vol.11, p.5";"Département des Arts graphiques"
cl020211771;"Minerve debout";"David, Jacques-Louis";;"INV 26099, Recto; NIII 33142; vol.11, p.5";"Département des Arts graphiques"
cl020211772;"Minerve debout";"David, Jacques-Louis";;"INV 26099.BIS, Recto; NIII 33142; vol.11, p.5";"Département des Arts graphiques"
cl020213814;"Femmes nues, volant dans les airs. Tête de femme casquée";"Le Brun, Charles";"vers 1650/1660";"INV 27970, Recto; NIII 11022; MA 10179; Guiffrey et Marcel G 8054; vol.11, p.384";"Département des Arts graphiques"
cl020221631;"Statue de Minerve ; bras";"Chassériau, Théodore";;"RF 25180, Recto; vol.25, p.156";"Département des Arts graphiques"
cl020549578;"Tête de Minerve";"BONNET Louis Marin";;"19062 LR/ Recto; 19619; vol.8, p.53";"Département des Arts graphiques"
cl020549579;"Tête de Minerve";"BONNET Louis Marin";;"19063 LR/ Recto; 19619; vol.8, p.53";"Département des Arts graphiques"
cl020564498;"Deux études de têtes, d'après l'antique (Minerve)";"Degas, Edgar";;"RF 43182, Recto; vol.32, p.70";"Département des Arts graphiques"
