ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010217530;"objet indéterminé, fragment";;;"JT 2 405 2";"Service de l'Histoire du Louvre"
cl010217600;marmite;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6458; 3188; 3203; 3218";"Service de l'Histoire du Louvre"
cl010217601;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 2455";"Service de l'Histoire du Louvre"
cl010217602;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6457; 3203; 3193; 3218";"Service de l'Histoire du Louvre"
cl010217603;"huguenote ; coquemar";;"1485 / 1615  (Renaissance)";"CN 12875; 7721";"Service de l'Histoire du Louvre"
cl010217604;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7500; 7401";"Service de l'Histoire du Louvre"
cl010217605;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 5743; 3218";"Service de l'Histoire du Louvre"
cl010217606;"marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 10496; 12413; 12454";"Service de l'Histoire du Louvre"
cl010217607;couvercle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 7723; 7450; 7451; 7455; 7456; 7458";"Service de l'Histoire du Louvre"
cl010217608;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6453; 3188; 3192; 3203; 3218";"Service de l'Histoire du Louvre"
cl010217609;"coquemar tripode";;"1700 / 1800  (XVIIIe siècle)";"CN 11158; 13291; 13288; 13289";"Service de l'Histoire du Louvre"
cl010217610;couvercle;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 7492; 7401";"Service de l'Histoire du Louvre"
cl010217611;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7731; 7450; 7451; 7454; 7455; 7456; 7459";"Service de l'Histoire du Louvre"
cl010217612;couvercle;;"1500 / 1600  (XVIe siècle)";"CN 2447; 2016";"Service de l'Histoire du Louvre"
cl010217613;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 4496; 9083";"Service de l'Histoire du Louvre"
cl010217614;couvercle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 8183; 12249; 12263";"Service de l'Histoire du Louvre"
cl010217615;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6336; 7038";"Service de l'Histoire du Louvre"
