ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020007276;"La Mort de Méléagre";"Franco Battista";"Vers 1550/1552";"INV 4955, Recto; NIII 3953; MA 3751; vol.3, p.52";"Département des Arts graphiques"
cl020106305;"La mort de Méléagre";"Fiasella, Domenico";;"INV 21661, Recto; NIII 19773; MA 12545; vol.9, p.164";"Département des Arts graphiques"
cl020211840;"Mort de Méléagre";"David, Jacques-Louis";;"INV 26133, Recto; NIII 33176; vol.11, p.12";"Département des Arts graphiques"
cl020211747;"La Mort de Méléagre";"David, Jacques-Louis";;"INV 26084.BIS, Recto; NIII 33127; vol.11, p.2";"Département des Arts graphiques"
cl020230183;"Sujet antique : la mort de Méléagre (?)";"Castello, Valerio";;"RF 41011, Recto; vol.31, p.7";"Département des Arts graphiques"
cl010065551;"La Mort de Méléagre";"Le Brun, Charles ; France";"1657 / 1658  (2e quart du XVIIe siècle)";"INV 2900; L 3581";"Département des Peintures"
cl020100880;"Méléagre tuant le sanglier de Calydon";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3666, Recto; NIII 25043; MA 12601; vol.2, p.127";"Département des Arts graphiques"
cl020207974;"Méléagre présente à Atalante la dépouille du sanglier de Calydon";"Le Brun, Charles";"vers 1658";"INV 30187, Recto; NIII 29678; MA 12646; Guiffrey et Marcel G 8459; vol.12, p.293";"Département des Arts graphiques"
cl020100872;"Méléagre tuant le sanglier de Calydon";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3658, Recto; NIII 2029; MA 1955; vol.2, p.125";"Département des Arts graphiques"
cl020100874;"La mort d'Adonis";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3660, Recto; NIII 1908; MA 1836; vol.2, p.126";"Département des Arts graphiques"
cl020100877;"La Mort de Procris";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3663, Recto; NIII 2136; MA 2063; vol.2, p.126";"Département des Arts graphiques"
cl020100878;"la Mort de Procris";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3664, Recto; NIII 2137; MA 2064; vol.2, p.127";"Département des Arts graphiques"
cl020209858;"Mort de Lucrèce";"ANONYME FRANCAIS XVIIè s";;"INV 32517, Recto; NIII 23067; MA 12584; Inv. français, t. XIII B 1922; vol.13, p.261";"Département des Arts graphiques"
cl020032849;"Personnages à l'antique, soutenant le corps d'un homme nu, mort";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 7; Inventaire Gros AJG 7; vol.26, p.160";"Département des Arts graphiques"
cl020109515;"Etudes de chiens";"Le Brun, Charles";"vers 1658";"INV 19393, Recto; NIII 9576; MA 9041; Flamands F 41; Guiffrey et Marcel G 7902.1; vol.8, p.187";"Département des Arts graphiques"
cl020100698;"La mort d'Adonis";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3490, Recto; NIII 1909; MA 1837; vol.2, p.96";"Département des Arts graphiques"
cl020209781;"Paysage avec Adonis renversé à terre";"Poussin, Nicolas";;"INV 32446, Recto; NIII 10031; MA 9488; Inv. français, t. XIII B 1685; vol.13, p.249";"Département des Arts graphiques"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl020109553;"Etudes de chien";"Le Brun, Charles";"vers 1658";"INV 19429, Recto; NIII 9612; MA 9077; Flamands F 42; Guiffrey et Marcel G 7902.2; vol.8, p.192";"Département des Arts graphiques"
cl020101998;"Homme à demi nu allongé";"Lippi, Filippino";;"INV 9862, Recto; NIII 131; MA 129; vol.5, p.12";"Département des Arts graphiques"
cl020561318;"Un sacrifice aux Parques interrompu par des Furies";"BENVENUTI Pietro";;"RF 54761, Recto";"Département des Arts graphiques"
cl010278818;sarcophage;;"vers 180";"Ma 539; MR 879; N 892";"Département des Antiquités grecques, étrusques et romaines"
cl010250959;sarcophage;;"160 / 170  (3e quart IIe s. ap. J.-C.)";"Ma 654.1; MR 814; N 731";"Département des Antiquités grecques, étrusques et romaines"
cl020214092;"Deux têtes de chiens de races différentes, de profil";"Le Brun, Charles";;"INV 28208, Recto; NIII 11260; MA 10352; Guiffrey et Marcel G 6592; vol.11, p.419";"Département des Arts graphiques"
cl010277075;"Sarcophage d'enfant";;"vers 160";"Ma 338; MR 774; N 603 bis";"Département des Antiquités grecques, étrusques et romaines"
cl020001863;"Jeune homme allongé, appuyé sur son coude droit";"Lippi, Filippino";;"INV 1254, Recto; NIII 21320; MA 12560";"Département des Arts graphiques"
cl020100882;"Scène de chasse (fragment de la chasse au sanglier de Calydon)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3668, Recto; NIII 2031; MA 1957; vol.2, p.127";"Département des Arts graphiques"
cl020532524;"PL 201 : Musée royal du louvre : Jupiter et le signe du saggitaire ; mort de Méléagre ; Méléagre mourant PL 202 : Musée Royal du louvre : Minerve et un héros ; Mars et le signe du Scorpion ; Mercure ; Mort de Clytemnestre ou Oreste et Pylade ; jeunes musiciennes";"NORMAND Charles Pierre Joseph";;"9933 C/ Recto; 7745";"Département des Arts graphiques"
cl020100881;"La chasse au sanglier de Calydon";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3667, Recto; NIII 2030; MA 1956; vol.2, p.127";"Département des Arts graphiques"
cl020100879;"L'enlèvement d'Hylas par les nymphes";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3665, Recto; NIII 1910; MA 1838; vol.2, p.127";"Département des Arts graphiques"
cl020100699;"Hylas enlevé par les nymphes";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3491, Recto; NIII 1911; MA 1839; vol.2, p.97";"Département des Arts graphiques"
