ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010428147;"Tire-bottes, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428146;"Tire-bottes, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428125;"Tire-boutons pliant, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020217587;"Traineau tiré par un chien";"Cogniet, Léon";;"RF 6129, 13; vol.21, p.191";"Département des Arts graphiques"
cl020564725;"Traineau tiré par un cheval";"Degas, Edgar";;"RF 43102, Verso; vol.32, p.60";"Département des Arts graphiques"
cl020217070;"Un traineau tiré par des chevaux";"Ziem, Félix";"vers 1843/1844";"RF 6074.25, Recto; vol.21, p.179";"Département des Arts graphiques"
cl010428145;"Tire-bouchon, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 40";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018079;"Homme d'emparant d'un char tiré par quatre chevaux";"Parrocel, Étienne";;"RF 3729, 169; Inv. français, t. XIII B 682; vol.20, p.128";"Département des Arts graphiques"
cl020228771;"Vénus sur son char tiré par des amours";"Santi, Raffaello, dit Raphaël";;"RF 29245, Recto; vol.25, p.466";"Département des Arts graphiques"
cl020004963;"Vénus sur un char tiré par deux dauphins";"BRIZIO Francesco";;"INV 8006, Recto; NIII 6052; MA 5632; vol.4, p.195";"Département des Arts graphiques"
cl020007256;"Apollon conduisant son char tiré par trois chevaux";"Franco Battista";"Vers 1539";"INV 4937, Recto; NIII 3940; MA 3738; vol.3, p.49";"Département des Arts graphiques"
cl020113207;"Char de parade allégorique, tiré par des chevaux";"Bellini, Jacopo di Niccolo";;"RF 1519, 63; vol.19, p.117";"Département des Arts graphiques"
cl020222213;"Personnage sur un char tiré par des chevaux";"Chassériau, Théodore";;"RF 25593, Verso; vol.25, p.182";"Département des Arts graphiques"
cl020018078;"Homme d'emparant d'un char tiré par un cheval ailé";"Parrocel, Étienne";;"RF 3729, 168; Inv. français, t. XIII B 681; vol.20, p.128";"Département des Arts graphiques"
cl020037235;"Personnages dans un chariot antique tiré par deux chevaux";"ANONYME FRANCAIS XVIIIè s";;"RF 36062, Recto; vol.28, p.144";"Département des Arts graphiques"
cl020140492;"Un personnage sur un chariot tiré par deux figures";"Chapu, Henri";;"RF 23205, 68; vol.24, p.443";"Département des Arts graphiques"
cl010055903;"Sujet tiré du Roland Furieux ; Olympe abandonnée par Byrène";"Latil, François Vincent Mathieu ; France";1824;"INV 5718; C 30; D.873.1.10";"Département des Peintures"
cl020039611;"Le carrosse de la famille royale, tiré par plusieurs chevaux";"Saint-Aubin, Gabriel de";;"RF 31847, Recto; vol.27, p.80";"Département des Arts graphiques"
cl020222505;"Figure de femme, sur un char tiré par trois chevaux";"Chassériau, Théodore";;"RF 25816, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020117725;"Cheval sautant au-dessus d'un boulet tiré par un canon";"CARAN D'ACHE";;"RF 8631, 20; vol.22, p.243";"Département des Arts graphiques"
cl020037955;"Couple sur un char tiré par deux chevaux au galop";"BISON Giuseppe Bernardino";;"RF 36515, Recto; vol.28, p.178";"Département des Arts graphiques"
cl020553716;"Médée dans son char tiré par des dragons (opéra Thésée)";"BERAIN Jean I";1707;"1543 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010272479;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2855; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl020018230;"Un couple sur un char tiré par deux tritons fait face à une femme...";"Parrocel, Étienne";;"RF 3729, 290; Inv. français, t. XIII B 802; vol.20, p.128";"Département des Arts graphiques"
cl010067405;"L'Automne (salon des saisons) procession avec char tiré par des tigres";"Prud'hon, Pierre-Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 2005 29 B";"Département des Peintures"
cl020013759;"Neptune et Amphitrite sur un char tiré par deux chevaux marins";"ANONYME FRANCAIS XVIIIè s";;"INV 34706, Recto; NIII 30040; MA 12649; vol.14, p.238";"Département des Arts graphiques"
cl020217595;"Deux études d'un lapon dans un traîneau tiré par un chien";"Cogniet, Léon";;"RF 6129, 21; vol.21, p.191";"Département des Arts graphiques"
cl020014077;"Projet de fontaine : Neptune sur son char tiré par trois chevaux marins";"Bouchardon, Edme";;"INV 35015, Recto; NIII 31465; Guiffrey et Marcel G 796; vol.14, p.300";"Département des Arts graphiques"
cl020023043;"Sur une route traversant un village, un char tiré par deux boeufs";"Jongkind, Johan Barthold";;"RF 11003, Recto; vol.23, p.116";"Département des Arts graphiques"
cl020029876;"Bas-relief représentant un singe sur un char tiré par deux dromadaires";"ANONYME ITALIEN début XIXè s";;"RF 14225, 73; vol.23, p.416";"Département des Arts graphiques"
cl020039173;"Paysage avec un chariot bâché tiré par deux chevaux sur une route";"GREGOIRE Gaspard";;"RF 31435, Verso; vol.27, p.7";"Département des Arts graphiques"
cl010271614;métope;;;"Gy 1568";"Département des Antiquités grecques, étrusques et romaines"
cl010271613;métope;;;"Gy 1566";"Département des Antiquités grecques, étrusques et romaines"
cl020144753;"Femme assise dans un tilbury tiré par deux chevaux, de profil à droite";"CAPPIELLO Leonetto";;"RF 38126, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020590836;"Études de bovins ; esquisse d'un char tiré par des bœufs dans un paysage de collines";"Gros, Antoine-Jean Baron";1797;"RF 54925, 120; Inventaire Gros AJG 348";"Département des Arts graphiques"
cl020222504;"Figure levant le bras gauche, debout sur un char tiré par trois chevaux";"Chassériau, Théodore";;"RF 25815, Recto; vol.25, p.198";"Département des Arts graphiques"
cl010512601;"Char portant la statue de La Restauration tiré par un quadrige";"France ; Bosio, François-Joseph ; Crozatier";"1800 / 1900  (XIXe siècle)";"CC 196 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010271471;"plaque de frise";;;"Gy 1310";"Département des Antiquités grecques, étrusques et romaines"
cl010098271;"Médaille : Alphonse V, roi de Sicile et d'Aragon / génie ailé dans un char tiré par quatre chevaux";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"1400 / 1500  (XVe siècle)";"OA 2877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020563250;"Croquis imperceptible d'une figure debout sur un char (?) tiré par des deux monstres marins";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 8; vol.33, p.220";"Département des Arts graphiques"
cl020209249;"Olinde et Sophronie délivrés par Clorinde";"Natoire, Charles-Joseph";;"INV 31385, Recto; NIII 13923; MA 11176; vol.13, p.66";"Département des Arts graphiques"
cl010296193;figurine;;;"CA 6171";"Département des Antiquités grecques, étrusques et romaines"
cl020018113;"Cortège bachique avec Bacchus et Ariane (?) dans un char tiré...";"Parrocel, Étienne";;"RF 3729, 197; Inv. français, t. XIII B 710; vol.20, p.128";"Département des Arts graphiques"
cl020013509;"Deux amours luttant tandis qu'à droite un putto tire une draperie...";"ANONYME FRANCAIS XVIIIè s";;"INV 34482, Recto; NIII 28368; MA 12633; Inv. français, t. XIII B 861; vol.14, p.192";"Département des Arts graphiques"
cl010276710;relief;;"100 / 200  (IIe s. ap. J.-C.)";"LP 1740; Ma 2908";"Département des Antiquités grecques, étrusques et romaines"
cl010271591;"Tirage d'un bas-relief représentant un personnage montant sur un char";;;"Gy 1534";"Département des Antiquités grecques, étrusques et romaines"
cl010300264;"Tirage d'un bas-relief représentant un personnage montant sur un char";"atelier d'Athènes";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0010";"Département des Antiquités grecques, étrusques et romaines"
cl010271475;"Tirage d'un bas-relief représentant un personnage montant sur un char";;;"Gy 1346";"Département des Antiquités grecques, étrusques et romaines"
cl020115123;"Suzanne au bain surprise par les deux vieillards";"Rubens, Petrus Paulus";;"RF 2052, Recto; Flamands F 1131; vol.19, p.173";"Département des Arts graphiques"
cl010255855;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 1301";"Département des Antiquités grecques, étrusques et romaines"
cl010255816;bague;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 1267";"Département des Antiquités grecques, étrusques et romaines"
cl010266476;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 4858";"Département des Antiquités grecques, étrusques et romaines"
cl010271713;"plaque de frise";;;"Gy 1862; MNE 1197";"Département des Antiquités grecques, étrusques et romaines"
cl020536776;"Bas-relief. Salle II. Le roi dans un char tiré par deux chevaux et suivi d'un cavalier";"VARIN Adolphe";"vers 1849/1850";"7365 C/ Recto; 7264 / 53";"Département des Arts graphiques"
cl010104423;"Un guerrier assis sur un char tiré par deux lions / un autel surmonté d'une colonne entourée de quatre oiseaux (la Paix d'Angers ?)";;1620;"OA 3213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103480;"Compas, d'un ensemble formé d'un compas et d'un tire-ligne";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OA 10809 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274058;cratère;;"-10 / 10  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"NIII 3445; H 436; S 1530";"Département des Antiquités grecques, étrusques et romaines"
cl020590032;"Vignette représentant le triomphe de l'empereur Trajan, sur son char tiré par trois chevaux qui piétinent un homme, et suivi par des esclaves enchaînés";"Le Clerc, Sébastien";;"L 84 LR/2344 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010283875;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 72; P 16.1";"Département des Antiquités grecques, étrusques et romaines"
cl010261044;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3414";"Département des Antiquités grecques, étrusques et romaines"
cl010280552;oscillum;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 2766";"Département des Antiquités grecques, étrusques et romaines"
cl010284250;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1942";"Département des Antiquités grecques, étrusques et romaines"
cl010272482;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2864; S 558.?; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010286302;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"S 5832";"Département des Antiquités grecques, étrusques et romaines"
cl010261638;amphore;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 4673";"Département des Antiquités grecques, étrusques et romaines"
cl020536778;"Bas-relief. Salle II. Guerrier et cocher sur un char tiré par deux chevaux. Deux cavaliers précèdent le char";"VARIN Adolphe";"vers 1849/1850";"7369 C/ Recto; 7264 / 57";"Département des Arts graphiques"
cl010266586;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4998";"Département des Antiquités grecques, étrusques et romaines"
cl010259492;figurine;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 1697";"Département des Antiquités grecques, étrusques et romaines"
cl020212747;"Projet d'un tableau tiré du drame d'Hernani, de Victor Hugo";"Granet, François Marius";;"INV 26939, Recto; NIII 35291; vol.11, p.198";"Département des Arts graphiques"
cl020117603;"Monument avec la figure du feu de Joie tiré à Dijon pour le Duc de Bourgogne";"BOSSU Daniel le";;"RF 6066.15, Recto; vol.21, p.176";"Département des Arts graphiques"
cl010261072;cratère;"peintre de Mannheim";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3442";"Département des Antiquités grecques, étrusques et romaines"
cl010253078;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 6601; Cp 4681; S 794";"Département des Antiquités grecques, étrusques et romaines"
cl010261033;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3402";"Département des Antiquités grecques, étrusques et romaines"
cl020548373;"Pas de deux, tiré du second acte de l'Opéra de Silvie";"TILLIARD Jean-Baptiste";1767;"17839 LR/ Recto; 1778a; vol.8, p.29";"Département des Arts graphiques"
cl010272814;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3382";"Département des Antiquités grecques, étrusques et romaines"
cl010255619;bague;;;"Bj 1074";"Département des Antiquités grecques, étrusques et romaines"
cl010255615;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1070";"Département des Antiquités grecques, étrusques et romaines"
cl010257183;"élément de collier";;"250 / 300  (IIIe s. ap. J.-C.)";"Bj 759; ED 4744; INV 2166";"Département des Antiquités grecques, étrusques et romaines"
cl010260431;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2686";"Département des Antiquités grecques, étrusques et romaines"
cl010055261;"Lénore, ou les Morts vont vite ; sujet tiré d'une ballade de Burger";"Cottrau, Félix ; France";"1800 / 1900  (XIXe siècle)";"INV 3373; LP 10";"Département des Peintures"
cl020200378;"Mercure dans un char traîné par deux coqs";"ANONYME ITALIEN XVIè s";;"INV 10408.BIS, Recto; NIII 20701; MA 12554; vol.5, p.115";"Département des Arts graphiques"
