ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016859;"Portrait en buste d'une femme en robe blanche barrée d'un grand cordon rouge";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4338, Recto; vol.20, p.219";"Département des Arts graphiques"
cl020034344;"Portrait d'homme portant le cordon rouge d'un ordre";"ARGENT Adam Ludwig d'";;"RF 30841, Recto; Catalogue Donation D. David-Weill DDW 199; vol.26, p.259";"Département des Arts graphiques"
cl020214625;"Portrait de Louis XIV avec armure et cordon bleu";"Petitot, Jean I";;"INV 35711, Recto; NIII 33020; vol.15, p.85";"Département des Arts graphiques"
cl010110826;"Cordon bleu de Chevalier de l'ordre du Saint-Esprit ayant appartenu à Louis XVI";;;"MS 270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020552269;"Louis XIV mettant le cordon bleu à M. de Bourgogne";"LARMESSIN Nicolas IV de";;"21745 LR/ Recto; 1972; vol.9, p.45";"Département des Arts graphiques"
cl020552268;"Louis XIV mettant le cordon bleu à M. de Bourgogne";"LARMESSIN Nicolas IV de";;"21744 LR/ Recto; 14323; vol.9, p.45";"Département des Arts graphiques"
cl020580621;"Grand maître de l'ordre du Cordon gris en habit de cérémonie";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/99 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010284697;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 2627.e";"Département des Antiquités grecques, étrusques et romaines"
cl010100838;"Vase d'ornement forme ""antique ferrée"" dit ""vase de Fontenoy"" ou ""à cordon""";"Manufacture de Sèvres";"vers 1768";"OA 10253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113529;"Vase d'ornement forme ""antique ferrée"" dit ""vase de Fontenoy"" ou ""à cordon""";"Manufacture de Sèvres";"vers 1768";"OA 10255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114380;"Vase d'ornement forme ""antique ferrée"" dit ""vase de Fontenoy"" ou ""à cordon""";"Manufacture de Sèvres";"vers 1768";"OA 10254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010320847;"Cordon de la lampe au nom de Mahfuz Ma'tuq al-Baghdadi";;"1300 / 1350  (1ère moitié du XIVe siècle)";"MAO 487 b";"Département des Arts de l'Islam"
cl010284698;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 2627.f";"Département des Antiquités grecques, étrusques et romaines"
cl020016864;"Portrait en buste d'une femme en robe grise barrée d'un grand cordon bleu";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4343, Recto; vol.20, p.220";"Département des Arts graphiques"
cl020034251;"Portrait de Louis XVIII en uniforme avec le grand cordon du Saint-Esprit";"ISABEY Jean-Baptiste";1814;"RF 30749, Recto; Invent. miniatures ivoire j 377; Catalogue Donation D. David-Weill DDW 105; vol.26, p.249";"Département des Arts graphiques"
cl020212892;"M. Cartellier, statuaire, tenant le cordon que le Roi vient de lui remettre";"Heim, François-Joseph";1825;"INV 27083, Recto; MI 517; NIII 35905; vol.11, p.223";"Département des Arts graphiques"
cl010104629;"Vase ""antique ferré"", dit ""de Fontenoy"" ou ""à cordon"", d'une paire (OA 10592)";"Manufacture de Sèvres";"vers 1763";"OA 10593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267830;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 240; Cp 2605; S 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010284694;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 2627.b";"Département des Antiquités grecques, étrusques et romaines"
cl010267825;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 236; S 1019";"Département des Antiquités grecques, étrusques et romaines"
cl010267828;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 239; Cp 2422.?; S 1028";"Département des Antiquités grecques, étrusques et romaines"
cl010267824;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 235; Cp 2568; S 1034";"Département des Antiquités grecques, étrusques et romaines"
cl010267826;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 237; Cp 2538.?; S 1022.?";"Département des Antiquités grecques, étrusques et romaines"
cl010284024;pithos;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"RS 667";"Département des Antiquités grecques, étrusques et romaines"
cl010267871;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 288; S 1046";"Département des Antiquités grecques, étrusques et romaines"
cl010267868;pithos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"D 282; Cp 2597; S 1016";"Département des Antiquités grecques, étrusques et romaines"
cl020564959;"Deux montures d'orfèvrerie pour des pierres rectangulaires ; deux brins de violette noués par un cordon";"PEREGRINO DA CESENA";;"690 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl010425663;"objet indéterminé, fragment";;;"CN 12613; 9639";"Service de l'Histoire du Louvre"
cl010266705;antéfixe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 5179";"Département des Antiquités grecques, étrusques et romaines"
cl010284023;pithos;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"RS 666";"Département des Antiquités grecques, étrusques et romaines"
cl010284053;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 1045";"Département des Antiquités grecques, étrusques et romaines"
cl010267860;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 275; Cp 2533; S 1050";"Département des Antiquités grecques, étrusques et romaines"
cl010267867;pithos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"D 281; Cp 2512; S 1037";"Département des Antiquités grecques, étrusques et romaines"
cl010267872;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 289; S 1044";"Département des Antiquités grecques, étrusques et romaines"
cl010267879;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 295; S 1011";"Département des Antiquités grecques, étrusques et romaines"
cl010267875;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 291; Cp 2384; Cp 2384.48; S 1043";"Département des Antiquités grecques, étrusques et romaines"
cl010254097;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 296; Cp 2540; S 997";"Département des Antiquités grecques, étrusques et romaines"
cl010267874;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 290; D 290.?; Cp 2416.?; S 1002";"Département des Antiquités grecques, étrusques et romaines"
cl010057361;"Portrait du Duc de Choiseul, ministre de l'État - Buste de grandeur nature, en armure, cordon bleu.";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6378; B 1837";"Département des Peintures"
cl010100986;"Vase ""antique ferré"", dit ""de Fontenoy"" ou ""à cordon"", d'une paire (OA 10593) Manufacture de Sèvres";"Manufacture de Sèvres";"vers 1763";"OA 10592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267877;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 293; Cp 2487; S 722";"Département des Antiquités grecques, étrusques et romaines"
cl010267878;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 294; Cp 2414; S 726";"Département des Antiquités grecques, étrusques et romaines"
cl010267865;pithos;;"-600 / -570  (1e quart VIe s. av. J.-C.)";"D 280; Cp 2493; S 998";"Département des Antiquités grecques, étrusques et romaines"
cl010254085;pithos;;"-600 / -500  (VIe s. av. J.-C.)";"D 284; Cp 2506; S 1036";"Département des Antiquités grecques, étrusques et romaines"
cl010267876;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 292; Cp 2386; S 1047";"Département des Antiquités grecques, étrusques et romaines"
cl010258678;œnochoé;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"C 258; Cp 2815";"Département des Antiquités grecques, étrusques et romaines"
cl010284693;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 2627.a; S 8414";"Département des Antiquités grecques, étrusques et romaines"
cl010258679;œnochoé;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"C 259; Cp 2810";"Département des Antiquités grecques, étrusques et romaines"
cl010266684;antéfixe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 5147";"Département des Antiquités grecques, étrusques et romaines"
cl010258735;œnochoé;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"C 336; Cp 2757";"Département des Antiquités grecques, étrusques et romaines"
cl020112832;"La Vierge à l'Enfant et la petit saint Jean";"Carpeaux, Jean-Baptiste";;"RF 1212, Recto; vol.19, p.100";"Département des Arts graphiques"
cl010267866;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 280 bis; Cp 2406.?; S 1006";"Département des Antiquités grecques, étrusques et romaines"
cl010139050;vase;;"vers -3000";"AO 14309; TG 5548";"Département des Antiquités orientales"
cl010258611;œnochoé;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 155; Cp 2750";"Département des Antiquités grecques, étrusques et romaines"
cl020575455;"Louis XIV mettant le cordon bleu à Monsieur de Bourgogne père de Louis XV, roi de France régnant";"LARMESSIN Nicolas IV de";;"L 90 LR/77 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010263000;antéfixe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 6204";"Département des Antiquités grecques, étrusques et romaines"
cl010258734;œnochoé;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"C 335; Cp 2787";"Département des Antiquités grecques, étrusques et romaines"
cl010258919;œnochoé;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"C 630; Cp 3135";"Département des Antiquités grecques, étrusques et romaines"
cl010258801;œnochoé;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"C 413; Cp Suppl 35";"Département des Antiquités grecques, étrusques et romaines"
cl010258666;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 247; Cp 2729";"Département des Antiquités grecques, étrusques et romaines"
cl010254120;pithos;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 286; Cp 2556.?; S 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010266009;antéfixe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp 3950";"Département des Antiquités grecques, étrusques et romaines"
