ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020229704;"Fabricant de lanternes à Hanoï";"LA NEZIERE Joseph Daviel de";"vers 1881/1901";"RF 39642, Recto; LUX 590.D; vol.29, p.191";"Département des Arts graphiques"
cl020585834;"Le fabricant de balances";"AMMAN Jost";;"L 147 LR/72 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585966;"Le fabricant de clous";"AMMAN Jost";;"L 148 LR/69 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585832;"Le fabricant de clous";"AMMAN Jost";;"L 147 LR/70 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585833;"Le fabricant de ciseaux";"AMMAN Jost";;"L 147 LR/71 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585918;"Le fabricant de papier";"AMMAN Jost";;"L 148 LR/21 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585962;"Le fabricant de faux";"AMMAN Jost";;"L 148 LR/65 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585967;"Le fabricant de ciseaux";"AMMAN Jost";;"L 148 LR/70 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585828;"Le fabricant de faux";"AMMAN Jost";;"L 147 LR/66 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585856;"Le fabricant de cordes";"AMMAN Jost";;"L 147 LR/94 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585968;"Le fabricant de balances";"AMMAN Jost";;"L 148 LR/71 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585990;"Le fabricant de cordes";"AMMAN Jost";;"L 148 LR/93 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020004561;"Fabricant de chapeaux de paille";"Carrache, Annibal (Carracci, Annibale)";;"INV 7619, Recto; NIII 5725; MA 5332; Inventaire italien, t. VII Q 696; vol.4, p.130";"Département des Arts graphiques"
cl020527770;"Le fabricant de sel ammoniac";"TEXIER Victor";;"5079 C/ Recto";"Département des Arts graphiques"
cl020527766;"Le fabricant de bouteilles de verre";COMPAGNIE;;"5078 C/ Recto";"Département des Arts graphiques"
cl020529738;"Le brodeur au tambour. Le fabricant de feutres";"INGOUF François Robert I";;"5072 C/ Recto";"Département des Arts graphiques"
cl020531428;"Vue intérieure de l'atelier du fabricant de poteries";LETELLIER;;"5077 C/ Recto";"Département des Arts graphiques"
cl020004149;"Fabricant de chapeaux de paille : Cappellaro di cappelli di paglia";"Carrache, Annibal (Carracci, Annibale)";;"INV 7238, Recto; NIII 5724; MA 5331; Inventaire italien, t. VII Q 695; vol.4, p.70";"Département des Arts graphiques"
cl010271325;"plaque de frise";;;"Gy 1050";"Département des Antiquités grecques, étrusques et romaines"
cl010271370;"plaque de frise";;;"Gy 1129";"Département des Antiquités grecques, étrusques et romaines"
cl010271278;"plaque de frise";;;"Gy 0992";"Département des Antiquités grecques, étrusques et romaines"
cl010271314;"plaque de frise";;;"Gy 1039";"Département des Antiquités grecques, étrusques et romaines"
cl010272653;"plaque de frise";;;"Gy 3105";"Département des Antiquités grecques, étrusques et romaines"
cl010271402;"plaque de frise";;;"Gy 1161";"Département des Antiquités grecques, étrusques et romaines"
cl010271318;"plaque de frise";;;"Gy 1043";"Département des Antiquités grecques, étrusques et romaines"
cl020528190;"Le meunier. Le boulanger. Le confiseur ou fabricant de pâtes sucrées. Le pâtissier";"LAUNAY Robert de";;"5065 C/ Recto";"Département des Arts graphiques"
cl010061280;"Portrait de John Milnes (1751- 1810), riche fabricant de coton à Wakefi (Yorkshire).";"Wright, Joseph ; Grande-Bretagne";"1700 / 1800  (XVIIIe siècle)";"RF 1985 11";"Département des Peintures"
cl020528192;"Le passementier. Le faiseur de cordonnets. Le fabricant d'étoffes de laine. Le ceinturonnier";"LAUNAY Robert de";;"5069 C/ Recto";"Département des Arts graphiques"
cl010253114;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0988";"Département des Antiquités grecques, étrusques et romaines"
cl020525150;"Le taillandier. Moulin à plâtre. Atelier où l'on brûle le café. Le fabricant de maroquin";"Baltard, Louis Pierre";;"5081 C/ Recto";"Département des Arts graphiques"
cl010278977;relief;;"-100 / -75  (1e quart Ie s. av. J.-C. [?])";"Ma 661; MR 874; N 791";"Département des Antiquités grecques, étrusques et romaines"
cl020568924;"Nom et adresse d'un fabricant de cordes de harpes et remèdes contre la goutte et les cors aux pieds";"Augustin, Jean-Baptiste Jacques";;"RF 51882.3, Verso; vol.33, p.144";"Département des Arts graphiques"
cl010288204;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4144";"Département des Antiquités grecques, étrusques et romaines"
cl010278032;"relief ; sarcophage";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 445; MR 838; N 992";"Département des Antiquités grecques, étrusques et romaines"
cl010428143;"Porte-crayon, du nécessaire";"Biennais, Martin-Guillaume ; Morel, Gabriel-Raoul";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250962;sarcophage;;"vers 220";"Ma 355; MR 839; N 448";"Département des Antiquités grecques, étrusques et romaines"
cl010249961;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1033; MR 748; N 1307; N 1298";"Département des Antiquités grecques, étrusques et romaines"
cl020626249;"Encadrement de frises ornementales à motifs végétaux (feuilles d'acanthe?)";INCONNU;;"5079 C/ Verso";"Département des Arts graphiques"
cl010428119;"Cafetière à manche amovible du nécessaire";"Biennais, Martin-Guillaume ; Lucas, Jean-Toussaint";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010165196;vase;;;"AO 4519";"Département des Antiquités orientales"
cl010428122;"Encrier poudrier, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428110;"Grande paire de ciseaux, du nécessaire";"Biennais, Martin-Guillaume ; Queillé, Pierre";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022795;"Stèle de Kabési et Ourénikhonsou";;"-1712 / -1540  (fin XIIIe dynastie ; Deuxième Période intermédiaire)";"C 267; E 8022";"Département des Antiquités égyptiennes"
cl010428135;"Cuvette ovale, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428114;"Boîte cylindrique se dévissant en deux parties, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010428111;"Brosse à dents, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428138;"Petite paire de ciseaux, du nécessaire";"Biennais, Martin-Guillaume ; Queillé, Pierre";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010165195;vase;;;"AO 4518";"Département des Antiquités orientales"
cl010428142;"Etui, du nécessaire";"Biennais, Martin-Guillaume ; Lebel, Jean-Baptiste François";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428120;"Boîte cylindrique se dévissant en deux parties, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115376;"Montre souscription n° 1391";"Breguet, Abraham-Louis ; Joly, Jean-Louis";"1795 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 10093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036155;"Notes manusccrites";"LEVY-DHURMER Lucien";;"RF 35510, 1; vol.28, p.75";"Département des Arts graphiques"
cl020036156;"Annotations manuscrites";"LEVY-DHURMER Lucien";;"RF 35510, 2; vol.28, p.75";"Département des Arts graphiques"
cl020036166;"Femmes ; chats ; anges et groupe de figures";"LEVY-DHURMER Lucien";;"RF 35510, 12; vol.28, p.75";"Département des Arts graphiques"
cl020036168;"Femme accroupie près d'un gnomme ; figure à tête d'âne lisant ; femmes voilé";"LEVY-DHURMER Lucien";;"RF 35510, 14; vol.28, p.75";"Département des Arts graphiques"
cl020036173;"Etudes pour une femme dévêtue traversant de l'eau ; nus appuyés sur un mur";"LEVY-DHURMER Lucien";;"RF 35510, 19; vol.28, p.75";"Département des Arts graphiques"
cl020036174;"Etudes pour une femme habillant une autre femme dans un décor drapé";"LEVY-DHURMER Lucien";;"RF 35510, 20; vol.28, p.75";"Département des Arts graphiques"
cl020036176;"Religieuses recueillant un nouveau-né ; religieuses entourant une des leurs";"LEVY-DHURMER Lucien";;"RF 35510, 22; vol.28, p.75";"Département des Arts graphiques"
cl020036178;"Etudes pour un religieuse entourant l'une des leurs mourrante";"LEVY-DHURMER Lucien";;"RF 35510, 24; vol.28, p.75";"Département des Arts graphiques"
cl020036187;"Etudes pour une femme allongée et pour une femme agenouillée";"LEVY-DHURMER Lucien";;"RF 35510, 33; vol.28, p.75";"Département des Arts graphiques"
cl020036188;"Etude pour une femme agenouillée esquissant un geste de rejet";"LEVY-DHURMER Lucien";;"RF 35510, 34; vol.28, p.75";"Département des Arts graphiques"
cl020036190;"Femme nue, agenouillée, parlant à l'oreille d'un gnomme au chapeau de lutin";"LEVY-DHURMER Lucien";;"RF 35510, 36; vol.28, p.75";"Département des Arts graphiques"
cl020036193;"Etudes de cerfs combattant";"LEVY-DHURMER Lucien";;"RF 35510, 39; vol.28, p.75";"Département des Arts graphiques"
cl020036198;"Etude de figures en costumes orientaux dont l'une tient un bijou étoilé";"LEVY-DHURMER Lucien";;"RF 35510, 44; vol.28, p.75";"Département des Arts graphiques"
cl020036200;"Etudes de femmes nue debout et d'une compostion avec un kiosque oriental";"LEVY-DHURMER Lucien";;"RF 35510, 46; vol.28, p.75";"Département des Arts graphiques"
cl020036207;"Etudes d'un homme priant ; de soldat ; et d'une femme lascive";"LEVY-DHURMER Lucien";;"RF 35510, 53; vol.28, p.75";"Département des Arts graphiques"
cl020036208;"Etudes de figures, dont un chevalier casqué baisant la main d'une femme";"LEVY-DHURMER Lucien";;"RF 35510, 54; vol.28, p.75";"Département des Arts graphiques"
cl020036210;"Feuille d'études de femmes nues";"LEVY-DHURMER Lucien";;"RF 35510, 56; vol.28, p.75";"Département des Arts graphiques"
cl020036211;"Etude d'une femme à sa toilette debout et vue de dos";"LEVY-DHURMER Lucien";;"RF 35510, 57; vol.28, p.75";"Département des Arts graphiques"
cl020036157;"Etudes de nus";"LEVY-DHURMER Lucien";;"RF 35510, 3; vol.28, p.75";"Département des Arts graphiques"
cl020036159;"Figures dans un lit, chats, cavalier, femme à sa toilette et divers croquis";"LEVY-DHURMER Lucien";;"RF 35510, 5; vol.28, p.75";"Département des Arts graphiques"
cl020036161;"Etudes de nus féminins, et figure bacchique";"LEVY-DHURMER Lucien";;"RF 35510, 7; vol.28, p.75";"Département des Arts graphiques"
cl020036163;"Groupes de figures devant une femme assise ; figure jouant avec un animal";"LEVY-DHURMER Lucien";;"RF 35510, 9; vol.28, p.75";"Département des Arts graphiques"
cl020036164;"Groupe de femmes nues défilant devant une vieille dame assise";"LEVY-DHURMER Lucien";;"RF 35510, 10; vol.28, p.75";"Département des Arts graphiques"
cl020036171;"Etudes pour un soldat baisant la main d'une femme voilée prés de deux autres";"LEVY-DHURMER Lucien";;"RF 35510, 17; vol.28, p.75";"Département des Arts graphiques"
cl020036172;"Etudes pour une jeune-femme allongée jouant avec un animal ; nus assis";"LEVY-DHURMER Lucien";;"RF 35510, 18; vol.28, p.75";"Département des Arts graphiques"
cl020036177;"Etude pour une religieuse s'occupant d'un enfant";"LEVY-DHURMER Lucien";;"RF 35510, 23; vol.28, p.75";"Département des Arts graphiques"
cl020036180;"Etude pour une femme au confessionnal";"LEVY-DHURMER Lucien";;"RF 35510, 26; vol.28, p.75";"Département des Arts graphiques"
cl020036183;"Etudes pour une femme à demi-allongée aguichant des sodats";"LEVY-DHURMER Lucien";;"RF 35510, 29; vol.28, p.75";"Département des Arts graphiques"
cl020036184;"Etudes d'un moine ; têtes de femme ; chevalier exécutant un baise-main";"LEVY-DHURMER Lucien";;"RF 35510, 30; vol.28, p.75";"Département des Arts graphiques"
cl020036185;"Groupe de figures allongées";"LEVY-DHURMER Lucien";;"RF 35510, 31; vol.28, p.75";"Département des Arts graphiques"
cl020036186;"Figure allongée les jambes en l'air";"LEVY-DHURMER Lucien";;"RF 35510, 32; vol.28, p.75";"Département des Arts graphiques"
cl020036189;"Etudes d'une tête de femme et d'une femme assise une main sur la hanche";"LEVY-DHURMER Lucien";;"RF 35510, 35; vol.28, p.75";"Département des Arts graphiques"
cl020036192;"Etudes de cerfs combattant";"LEVY-DHURMER Lucien";;"RF 35510, 38; vol.28, p.75";"Département des Arts graphiques"
cl020036195;"Conciliabule de trois femmes coiffées de hénins";"LEVY-DHURMER Lucien";;"RF 35510, 41; vol.28, p.75";"Département des Arts graphiques"
cl020036203;"Vingt cinq cartouches représentant des lettrines ornées";"LEVY-DHURMER Lucien";;"RF 35510, 49; vol.28, p.75";"Département des Arts graphiques"
cl020036205;"Guerrier exécutant un baise-main à une femme à demi-allongée ; ange";"LEVY-DHURMER Lucien";;"RF 35510, 51; vol.28, p.75";"Département des Arts graphiques"
cl020036209;"Nus de femme vue de dos légèrement penchée";"LEVY-DHURMER Lucien";;"RF 35510, 55; vol.28, p.75";"Département des Arts graphiques"
cl020036158;"Etudes de couples enlacés";"LEVY-DHURMER Lucien";;"RF 35510, 4; vol.28, p.75";"Département des Arts graphiques"
cl020036160;"Couples, cervidés, et cavaliers";"LEVY-DHURMER Lucien";;"RF 35510, 6; vol.28, p.75";"Département des Arts graphiques"
cl020036162;"Naufragé et navire ; pendaison ; rencontre d'un guerrier et d'une femme";"LEVY-DHURMER Lucien";;"RF 35510, 8; vol.28, p.75";"Département des Arts graphiques"
cl020036165;"Etudes de butes de femmes et d'une femme à demi-allongée";"LEVY-DHURMER Lucien";;"RF 35510, 11; vol.28, p.75";"Département des Arts graphiques"
cl020036167;"Femme otant sa chemise ; nus vus de dos ; femme accroupie prés d'un gnomme";"LEVY-DHURMER Lucien";;"RF 35510, 13; vol.28, p.75";"Département des Arts graphiques"
cl020036169;"Femme entrebaillant une porte devant un homme avec une lanterne ; couple";"LEVY-DHURMER Lucien";;"RF 35510, 15; vol.28, p.75";"Département des Arts graphiques"
