ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020573609;"Ange volant";"DENIS Maurice";1914;"RF 54561, 33";"Département des Arts graphiques"
cl010089313;"Ange volant";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 62; OA 1955";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089314;"Ange volant";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 63; OA 1956";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089315;"Ange volant";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 64; OA 1957";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089312;"Ange volant";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 61; OA 1954";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020010127;"Amour volant";"Bouchardon, Edme";"Vers 1727/1730";"INV 24207, Recto; NIII 14838; MA 12338; Guiffrey et Marcel G 699; vol.10, p.113";"Département des Arts graphiques"
cl020206149;"Amour volant";"Le Brun, Charles";;"INV 28522, Recto; NIII 11587; MA 10501; Guiffrey et Marcel G 7230; vol.12, p.34";"Département des Arts graphiques"
cl020111569;"Deux anges drapés, volant";"Anselmi, Michelangelo";;"RF 44, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020213551;"Homme nu, volant";"Le Brun, Charles";"vers 1650/1660";"INV 27712, Recto; NIII 10763; MA 9925; Guiffrey et Marcel G 7085; vol.11, p.346";"Département des Arts graphiques"
cl020503030;"Femme drapée, volant";"Le Brun, Charles";"vers 1685/1686";"INV 29367, Verso; NIII 12431; MA 10504; Inventaire Le Brun, t. I L 1048";"Département des Arts graphiques"
cl020010081;"Mercure volant";"Bouchardon, Edme";"Vers 1727/1730";"INV 24161, Recto; NIII 14792; MA 12292; Guiffrey et Marcel G 672; vol.10, p.106";"Département des Arts graphiques"
cl020552239;"Camp volant";"COCHIN Charles-Nicolas, le père";;"21715 LR/ Recto; 12245; vol.9, p.44";"Département des Arts graphiques"
cl020030851;"Concert d'anges musiciens volant";"Biscaino, Bartolommeo";;"RF 14844, Verso; vol.23, p.455";"Département des Arts graphiques"
cl020111464;"Les Plaisirs (autrefois dit : 'Vénus') ; Amour volant";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1070, Recto; Inv. français, t. XIII B 2055; vol.18, p.84";"Département des Arts graphiques"
cl020207001;"Homme nu, volant";"Le Brun, Charles";"vers 1679/1684";"INV 29247, Recto; NIII 12311; MA 10504; Guiffrey et Marcel G 6038; vol.12, p.139";"Département des Arts graphiques"
cl010091529;"Ange volant";"France ; Richier, Ligier";"1500 / 1600  (XVIe siècle)";"MI 35; RF 41; N 15097";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020507859;"Femme allongée, volant";"Le Brun, Charles";"vers 1672/1674";"INV 29847.12, Recto; Inventaire Le Brun, t. I L 188";"Département des Arts graphiques"
cl020005984;"Angelot volant";"Reni, Guido";;"INV 8944.B, Recto; NIII 7253; MA 6750; MA 6760; MA 6770; vol.4, p.348";"Département des Arts graphiques"
cl020011952;"Zéphyr volant";"Coypel, Antoine";;"INV 25808, Recto; NIII 13708; MA 11005; Guiffrey et Marcel G 2780; vol.10, p.382";"Département des Arts graphiques"
cl020012158;"Saturne volant";"Coypel, Antoine";;"INV 25985, Recto; NIII 13355; MA 10737; Guiffrey et Marcel G 2913; vol.10, p.408";"Département des Arts graphiques"
