ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020200027;"Jésus au milieu des Docteurs";"PORTELLI Carlo";;"INV 10077, Recto; NIII 25528; MA 12606; vol.5, p.54";"Département des Arts graphiques"
cl020211972;"Jésus au milieu des docteurs";"Dieu, Antoine";;"INV 26226, Recto; NIII 29275; MA 12642; vol.11, p.29";"Département des Arts graphiques"
cl020231278;"Le Christ au milieu des croix";"ORSI Lelio";;"RF 41625, Recto; vol.31, p.100";"Département des Arts graphiques"
cl020002597;"Christ au milieu des Docteurs";"TESTA Pietro";;"INV 1882, Recto; NIII 1190; MA 1151; vol.1, p.308";"Département des Arts graphiques"
cl020007044;"Jésus au milieu des Docteurs";"CAMPAGNOLA Domenico";;"INV 4726, Recto; NIII 3497; MA 3314; vol.3, p.14";"Département des Arts graphiques"
cl020030875;"Jésus au milieu des Docteurs";"LA MONCE Ferdinand de";;"RF 14866, Recto; vol.23, p.456";"Département des Arts graphiques"
cl020557393;"Jésus au milieu des docteurs";"CALLOT Jacques";;"3872 DR/ Recto; vol.1, p.40";"Département des Arts graphiques"
cl020002001;"Jésus au milieu des Docteurs";"NEBBIA Cesare";;"INV 1364, Recto; NIII 2433; MA 2332; vol.1, p.214";"Département des Arts graphiques"
cl020026120;"Jésus au milieu des docteurs";"RIBOT Théodule";;"RF 12243, Recto; vol.23, p.237";"Département des Arts graphiques"
cl020228361;"Jésus au milieu des Docteurs";"ANONYME FLORENTIN première moitié du XVè s";;"RF 28986, Recto; vol.25, p.436";"Département des Arts graphiques"
cl020110605;"Jésus enfant au milieu des docteurs";"ANONYME FLAMAND XVIIè s";;"INV 20413, Recto; NIII 27899; MA 12629; Flamands F 1559; vol.8, p.354";"Département des Arts graphiques"
cl020215988;"Le Christ au milieu des Docteurs";"Millet, Jean Francois";;"RF 5883, Recto; vol.21, p.143";"Département des Arts graphiques"
cl010057320;"Cinq Amours au milieu des nuages";"Lagrenée, Jean-Jacques ; France";1775;"INV 5569";"Département des Peintures"
cl010057316;"Jésus au milieu des Docteurs";"France ; Jollain, Nicolas René";1781;"INV 5462; B 683";"Département des Peintures"
cl020118336;"Figure au milieu d'arbres";"Corot, Jean-Baptiste Camille";;"RF 8712, 10; vol.22, p.264";"Département des Arts graphiques"
cl020126451;"Personnages au milieu d'arbres";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 51; vol.22, p.273";"Département des Arts graphiques"
cl020107003;"Jésus-Christ au milieu des fidèles agenouillés";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22235, Recto; NIII 29865; MA 12648; vol.9, p.263";"Département des Arts graphiques"
cl020232229;"Hutte au milieu d'arbres";"MARCHIONNI Carlo";;"RF 42443, Recto; vol.31, p.184";"Département des Arts graphiques"
cl010054382;"Danse au milieu des ruines romaines";"Pays-Bas ; Poelenburgh, Cornelis van";"1600 / 1700  (XVIIe siècle)";"RF 1985 62";"Département des Peintures"
cl020200032;"Jésus dans le Temple au milieu des Docteurs";"ANONYME ITALIEN XVIè s";;"INV 10082, Recto; NIII 16205; MA 12523; vol.5, p.55";"Département des Arts graphiques"
cl020227288;"Chapelle au milieu de rochers";"Chassériau, Théodore";;"RF 28048, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020025019;"Arbres au milieu de bruyères";"ANONYME ANGLAIS XIXè s";;"RF 11616, Recto; vol.23, p.176";"Département des Arts graphiques"
cl020102938;"Jésus au milieu des Docteurs";"ANONYME ITALIEN XVIIè s";;"INV 12769, Recto; NIII 16211; MA 12523; vol.6, p.127";"Département des Arts graphiques"
cl020123880;"Arbre au milieu d'un vallon";"GUILLAUMET Gustave Achille";;"RF 15793, Recto; vol.24, p.67";"Département des Arts graphiques"
cl020131264;"Vapeur au milieu d'une rade";"Boudin, Eugène";;"RF 21630, Recto; vol.24, p.338";"Département des Arts graphiques"
cl020134252;"Châlet au milieu d'un parc";"Chapu, Henri";;"RF 23042, Recto; vol.24, p.430";"Département des Arts graphiques"
cl020536646;"Jésus au milieu des docteurs.";"TINAYRE Jean Julien";;"6307 C/ Recto; PFH-8508";"Département des Arts graphiques"
cl020200030;"Jésus dans le Temple au milieu des docteurs";"Zuccaro, Federico";;"INV 10080, Recto; NIII 2906; MA 2774; vol.5, p.55";"Département des Arts graphiques"
cl020230922;"Bâtiments au milieu d'arbres ; boeuf au repos";"Flandrin, Hippolyte";;"RF 41431, 27; vol.31, p.72";"Département des Arts graphiques"
cl020037475;"Arbre au milieu d'un paysage";"Ziem, Félix";;"RF 36089, 19; vol.28, p.147";"Département des Arts graphiques"
cl020140841;"Orphée chantant au milieu d'animaux";"Chapu, Henri";;"RF 23209, 36; vol.24, p.443";"Département des Arts graphiques"
cl020516537;"Vase avec médaillon au milieu";"WUST, Johann Leonhard";;"1484 LR/ Recto; 9687";"Département des Arts graphiques"
cl020516543;"Vase avec médaillon au milieu";"WUST, Johann Leonhard";;"1490 LR/ Recto; 5294";"Département des Arts graphiques"
cl020518656;"L'arbre au milieu du devant";"WATERLOO Anthonie";;"3559 LR/ Recto; 14779";"Département des Arts graphiques"
cl020536647;"Jésus au milieu des docteurs.";"TINAYRE Jean Julien";;"6307 G/ Recto; PFH-8508";"Département des Arts graphiques"
cl010053770;"Prédicateur au milieu des ruines";"Italie ; Panini, Giovanni Paolo";"1700 / 1800  (XVIIIe siècle)";"INV 411; MR 373; P88-70176";"Département des Peintures"
cl010470701;"Junon au milieu des nuées";"Tiepolo, Giambattista ; Italie";"vers 1735";RFML.PE.2020.25.1;"Département des Peintures"
cl020571668;"Jésus-Christ au milieu des Mesureurs de grains";"CALLOT Jacques";;"L 41 LR/57 Recto";"Département des Arts graphiques"
cl020023023;"Maisonnettes au milieu des champs";"Jongkind, Johan Barthold";1861;"RF 10990, Verso; vol.23, p.115";"Département des Arts graphiques"
cl020025541;"Maison au milieu des champs";"Lépine, Stanislas";;"RF 11819, Recto; vol.23, p.196";"Département des Arts graphiques"
cl020037476;"Arbre au milieu d'un paysage";"Ziem, Félix";;"RF 36089, 20; vol.28, p.147";"Département des Arts graphiques"
cl020127042;"Rivière au milieu d'une ville";"Boudin, Eugène";;"RF 18349, Recto; vol.24, p.232";"Département des Arts graphiques"
cl020130622;"Voilier au milieu d'une rade";"Boudin, Eugène";;"RF 21148, Recto; vol.24, p.323";"Département des Arts graphiques"
cl020131784;"Voilier au milieu de l'eau";"Boudin, Eugène";;"RF 22031, Recto; vol.24, p.352";"Département des Arts graphiques"
cl020132083;"Voiliers au milieu d'une rivière";"Boudin, Eugène";;"RF 22259, Recto; vol.24, p.361";"Département des Arts graphiques"
cl020132215;"Bateau au milieu de l'eau";"Boudin, Eugène";;"RF 22359, Recto; vol.24, p.365";"Département des Arts graphiques"
cl020538109;"Vignette avec vase au milieu";"WILBORN Nicolas";;"6949 LR/ Recto; 1794; vol.6, p.3";"Département des Arts graphiques"
cl020211980;"Jésus, au milieu des docteurs, retrouvé par ses parents";"DORIGNY Louis";;"INV 26232.TER, Recto; NIII 8212; MA 7953; vol.11, p.31";"Département des Arts graphiques"
cl020018488;"Le Christ au milieu de ses disciples";"Rembrandt, Harmensz. van Rijn";;"RF 4739, Recto; Hollandais H 1263; vol.20, p.275";"Département des Arts graphiques"
cl010056186;"Minerve au milieu de soldats";"France ; Poussin, Nicolas ; Anonyme";"1670 / 1700  (XVIIe siècle)";"INV 7324; MN 55";"Département des Peintures"
