ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005081;jarre;;"-3100 / -2700  (époque thinite ; Ière dynastie)";"E 28009; MG 5009";"Département des Antiquités égyptiennes"
cl010003817;vase;;"400 / 600  (Groupe X)";"E 25472";"Département des Antiquités égyptiennes"
cl010003714;vase;;"-30 / 395  (époque romaine)";"E 26836; AM 1681";"Département des Antiquités égyptiennes"
cl010006897;vase;;"-1550 / -1425  (début XVIIIe dynastie)";"E 21815; MG 4317; Ab 117";"Département des Antiquités égyptiennes"
cl010007589;jarre;;"-250 / -165  (époque ptolémaïque)";"N 882 4";"Département des Antiquités égyptiennes"
cl010009459;"bol à bord concave";;"-3900 / -3600  (Nagada I)";"E 10838 E";"Département des Antiquités égyptiennes"
cl010009424;jarre;;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 21819; Ab. 120; MG 4320";"Département des Antiquités égyptiennes"
cl010010125;"bouteille à hanche basse";;"-399 / -200  (époque ptolémaïque)";"E 11271; X 5310";"Département des Antiquités égyptiennes"
cl010034814;pot;;"-3600 / -3300  (Nagada II)";"E 24750";"Département des Antiquités égyptiennes"
cl010374120;"scarabée détaillé";;;"AF 8877";"Département des Antiquités égyptiennes"
cl010143337;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18560; RS 7.602";"Département des Antiquités orientales"
cl010193447;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 4528";"Département des Antiquités orientales"
cl010179855;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6039";"Département des Antiquités orientales"
cl010177982;vase;;"-3500 / -3100  (Uruk)";"SB 4071; R 84";"Département des Antiquités orientales"
cl010150516;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 26130";"Département des Antiquités orientales"
cl010179245;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 5407";"Département des Antiquités orientales"
cl010179253;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 5415";"Département des Antiquités orientales"
cl010116595;Pichet;Anonyme;;"OA 1126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176165;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2096";"Département des Antiquités orientales"
cl010176643;"sceau cylindre";;;"SB 2579; CCO S. 503; AS 5386";"Département des Antiquités orientales"
cl010354434;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"ED 889; N 3547; ADL 7870";"Département des Antiquités grecques, étrusques et romaines"
cl010176287;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2219";"Département des Antiquités orientales"
cl010110147;"Compotier à décor chinois polychrome";"Manufacture de Rouen";"1725 / 1740  (XVIIIe siècle ; 2e quart du XVIIIe siècle)";"OA 7791";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
