ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010089355;"Pilastre orné de feuillages et de rinceaux décoré sur trois faces avec chapiteau (d'origine différente)";Italie;"1500 / 1600  (XVIe siècle)";"CAMP 94 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089356;"Pilastre orné de feuillages sur quatre facés et d'épis de blé avec chapiteau (d'origine différente)";Italie;"1500 / 1600  (XVIe siècle)";"CAMP 94 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093597;"Le Cardinal Léopold de Médicis (1617-1675)";"Foggini, Giovanni Battista ; Italie";"1675 / 1700  (4e quart du XVIIe siècle)";"RF 1193";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010219937;"objet indéterminé";;;"CN 2683; 3207";"Service de l'Histoire du Louvre"
cl010468841;"objet indéterminé";;;"CN 18639; 15486";"Service de l'Histoire du Louvre"
cl010219924;perle;;;"CN 1264; 2068";"Service de l'Histoire du Louvre"
cl010219929;perle;;;"CN 1236; 2122";"Service de l'Histoire du Louvre"
cl010219949;"perle, fragment";;;"CN 1395; 5113";"Service de l'Histoire du Louvre"
cl010219950;"objet indéterminé";;;"CN 1444; 5113";"Service de l'Histoire du Louvre"
cl010219965;perle;;;"CN 6054; 7401";"Service de l'Histoire du Louvre"
cl010219976;croix;;;"CN 6245; 7443";"Service de l'Histoire du Louvre"
cl010219992;"objet indéterminé";;;"CN 6911; 7465";"Service de l'Histoire du Louvre"
cl010219996;perle;;;"CN 11937; 7729";"Service de l'Histoire du Louvre"
cl010222319;"perle, fragment";;"1485 / 1615  (Renaissance)";"JC 106 045 58";"Service de l'Histoire du Louvre"
cl010437421;"bijou, parure, amulette";;;"CN 2745; 3208";"Service de l'Histoire du Louvre"
cl010468861;perle;;;"CN 4348; 3218";"Service de l'Histoire du Louvre"
cl010469321;perle;;;"CN 19406; 33335";"Service de l'Histoire du Louvre"
cl010469349;perle;;;"CN 15410; 26038";"Service de l'Histoire du Louvre"
cl010469354;"bijou, parure, amulette";;;"CN 18686; 15589";"Service de l'Histoire du Louvre"
cl010219770;applique;;"1485 / 1615  (Renaissance)";"CN 9216";"Service de l'Histoire du Louvre"
cl010219925;perle;;;"CN 1263; 2068";"Service de l'Histoire du Louvre"
cl010219938;"objet indéterminé";;;"CN 3013; 3218";"Service de l'Histoire du Louvre"
cl010219951;perle;;;"CN 1733; 5113";"Service de l'Histoire du Louvre"
cl010219971;perle;;;"CN 6244; 7401";"Service de l'Histoire du Louvre"
cl010219986;perle;;;"CN 6778; 7451";"Service de l'Histoire du Louvre"
