ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010152199;"ustensile domestique";;"-3100 / -2400  (Suse III = Proto-élamite)";"AO 27923; S 028";"Département des Antiquités orientales"
cl010150635;"ustensile domestique";;;"AO 26234";"Département des Antiquités orientales"
cl010177654;"ustensile domestique";;"224 / 677  (Sassanide)";"SB 3741; AS 14260";"Département des Antiquités orientales"
cl010177653;"ustensile domestique";;"400 / 700  (Sassanide)";"SB 3740; A 7804";"Département des Antiquités orientales"
cl010142007;"outil ; ustensile domestique";;;"AO 17239";"Département des Antiquités orientales"
cl010136423;"outil ; ustensile domestique";;;"AO 11699";"Département des Antiquités orientales"
cl010142100;"outil ; ustensile domestique";;;"AO 17347; RS 6240";"Département des Antiquités orientales"
cl010143313;"outil ; ustensile domestique";;;"AO 18537";"Département des Antiquités orientales"
cl010143864;"outil ; ustensile domestique";;;"AO 19098; RS 8150";"Département des Antiquités orientales"
cl010139596;"outil ; ustensile domestique";;;"AO 14757";"Département des Antiquités orientales"
cl010143862;"outil ; ustensile domestique";;;"AO 19096; RS 8168";"Département des Antiquités orientales"
cl010143863;"outil ; ustensile domestique";;;"AO 19097";"Département des Antiquités orientales"
cl010153833;"outil ; ustensile domestique";;"-3300 / -1150  (Bronze)";"AO 29438; RS 240";"Département des Antiquités orientales"
cl010153912;"outil ; ustensile domestique";;;"AO 29520";"Département des Antiquités orientales"
cl010153918;"outil ; ustensile domestique";;"-3300 / -1150  (Bronze)";"AO 29526";"Département des Antiquités orientales"
cl010141985;"outil ; ustensile domestique";;;"AO 17215; RS 5.116";"Département des Antiquités orientales"
cl010142133;"outil ; ustensile domestique";;;"AO 17381";"Département des Antiquités orientales"
cl010142154;"outil ; ustensile domestique";;"-3300 / -1150  (Bronze)";"AO 17404; 6.273";"Département des Antiquités orientales"
cl010143304;"outil ; ustensile domestique";;;"AO 18527";"Département des Antiquités orientales"
cl010169727;"broyeur ; ustensile domestique ; vase";;;"AO 9028";"Département des Antiquités orientales"
cl010165302;"ustensile domestique ; élément de vase";;"0 / 300  (Début ère chrétienne [?])";"AO 4455";"Département des Antiquités orientales"
cl010396124;"ustensile domestique ; hache ; marteau ; mortier ; balle de fronde";;;"CZV 31; CZV 31";"Département des Antiquités orientales"
cl010259725;figurine;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 1731";"Département des Antiquités grecques, étrusques et romaines"
cl010300273;"Tirage d'un fragment de relief figurant une scène de banquet";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0058";"Département des Antiquités grecques, étrusques et romaines"
cl010270192;coupe;"peintre de Télèphe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 331; Cp 969; S 1311";"Département des Antiquités grecques, étrusques et romaines"
cl010270398;péliké;"peintre de Pan";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 547; Cp 819";"Département des Antiquités grecques, étrusques et romaines"
cl010142065;passoire;;;"AO 17307";"Département des Antiquités orientales"
cl010120503;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18901; M. 1035";"Département des Antiquités orientales"
cl010120524;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18921; M. 1134";"Département des Antiquités orientales"
cl010120502;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18900; M. 1034";"Département des Antiquités orientales"
cl010260926;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 3279";"Département des Antiquités grecques, étrusques et romaines"
cl010167203;passoire;;;"AO 6576";"Département des Antiquités orientales"
cl010193456;"vase ; filtre";;;"SB 23688";"Département des Antiquités orientales"
cl010193561;"vase ; filtre";;;"E 348; E 348";"Département des Antiquités orientales"
cl010125232;"vase ; filtre";;"-247 / 224  (Parthe [?])";"AO 14560";"Département des Antiquités orientales"
cl010138781;"vase ; louche";;"-3500 / -2900  (Proto-urbain)";"AO 14077; TG 5079";"Département des Antiquités orientales"
cl010139088;"vase ; cuiller";;"-2600 / -2340  (Dynastique archaïque III)";"AO 14432; TG 4501";"Département des Antiquités orientales"
cl010193469;"vase ; filtre";;;"SB 23692";"Département des Antiquités orientales"
cl010239740;cuiller;;;"SB 18368";"Département des Antiquités orientales"
cl010123520;passoire;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28431";"Département des Antiquités orientales"
cl010139562;"cuiller ; pendeloque";;"-1400 / -1200  (Bronze récent II)";"AO 14722; RS 3.396";"Département des Antiquités orientales"
cl010193517;"vase ; filtre";;;"AS 6264";"Département des Antiquités orientales"
cl010239739;cuiller;;;"SB 18367";"Département des Antiquités orientales"
cl010120522;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18919; M. 1261";"Département des Antiquités orientales"
cl010120519;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18916; M. 1131";"Département des Antiquités orientales"
cl010120523;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18920; M. 1157";"Département des Antiquités orientales"
cl010120512;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18910; M. 1056";"Département des Antiquités orientales"
cl010300275;"Tirage intégral d'un fragment de relief portant dune scène de banquet";;;"Gy 0063";"Département des Antiquités grecques, étrusques et romaines"
cl010252227;"stèle funéraire";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 216; Ma 3286";"Département des Antiquités grecques, étrusques et romaines"
cl010252282;"relief votif";;"-300 / -200  (IIIe s. av. J.-C.)";"NIII 2534; Ma 745";"Département des Antiquités grecques, étrusques et romaines"
cl010252801;lécythe;"apparenté au peintre de Naples 1959";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 562; ED 766; N 2404";"Département des Antiquités grecques, étrusques et romaines"
cl010259489;loutrophore;"peintre de Naples";"-450 / -440  (3e quart Ve s. av. J.-C.)";"CA 1685";"Département des Antiquités grecques, étrusques et romaines"
cl010260325;pinax;"groupe de Burgon";"-560 / -550  (2e quart VIe s. av. J.-C.)";"CA 255";"Département des Antiquités grecques, étrusques et romaines"
cl010262846;relief;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 5972";"Département des Antiquités grecques, étrusques et romaines"
cl010267633;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9661";"Département des Antiquités grecques, étrusques et romaines"
cl010269460;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 515; Elé 378";"Département des Antiquités grecques, étrusques et romaines"
cl010270069;stamnos;"peintre de Troïlos";"vers -480";"G 182; Cp 948";"Département des Antiquités grecques, étrusques et romaines"
cl010271704;stèle;"atelier du British Museum";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1831";"Département des Antiquités grecques, étrusques et romaines"
