ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001060;"étiquette de momie en palette";;"200 / 399  (époque romaine)";"E 9559";"Département des Antiquités égyptiennes"
cl010001061;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9560; R 263";"Département des Antiquités égyptiennes"
cl010001065;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9564; R 271";"Département des Antiquités égyptiennes"
cl010001277;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9596; R 292";"Département des Antiquités égyptiennes"
cl010001280;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9615; R 321";"Département des Antiquités égyptiennes"
cl010001281;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9811";"Département des Antiquités égyptiennes"
cl010001327;"papyrus funéraire";;"117 / 138  (Hadrien)";"N 3156; Salt n°53";"Département des Antiquités égyptiennes"
cl010001329;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3290; Salt n°54";"Département des Antiquités égyptiennes"
cl010001765;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9623; R 542";"Département des Antiquités égyptiennes"
cl010001767;"étiquette de momie en palette";;"200 / 399  (époque romaine)";"E 9625; R 544";"Département des Antiquités égyptiennes"
cl010001769;"étiquette de momie en palette";;205;"E 9627; R 545";"Département des Antiquités égyptiennes"
cl010001770;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9633; R 640";"Département des Antiquités égyptiennes"
cl010001777;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9641; R 636";"Département des Antiquités égyptiennes"
cl010001782;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9589";"Département des Antiquités égyptiennes"
cl010001784;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9591; R 317";"Département des Antiquités égyptiennes"
cl010001785;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9628; R 546";"Département des Antiquités égyptiennes"
cl010001792;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9683; R 670";"Département des Antiquités égyptiennes"
cl010001796;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9592; R 288";"Département des Antiquités égyptiennes"
cl010001797;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9593";"Département des Antiquités égyptiennes"
cl010001800;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9813";"Département des Antiquités égyptiennes"
cl010001801;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9814";"Département des Antiquités égyptiennes"
cl010001808;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9823";"Département des Antiquités égyptiennes"
cl010001812;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9828";"Département des Antiquités égyptiennes"
cl010001837;"étiquette de momie en palette";;"0 / 199  (Haut Empire)";"E 9530; R 394";"Département des Antiquités égyptiennes"
cl010001839;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9528; R 564";"Département des Antiquités égyptiennes"
cl010001841;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9525; R 261";"Département des Antiquités égyptiennes"
cl010001843;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9523";"Département des Antiquités égyptiennes"
cl010001845;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9599";"Département des Antiquités égyptiennes"
cl010001846;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9600; R 567";"Département des Antiquités égyptiennes"
cl010001848;"étiquette de momie en palette";;"100 / 199  (Haut Empire)";"E 9602; R 297";"Département des Antiquités égyptiennes"
cl010001849;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9535; R 393";"Département des Antiquités égyptiennes"
cl010001850;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9536; R 387";"Département des Antiquités égyptiennes"
cl010001858;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9551; R 354";"Département des Antiquités égyptiennes"
cl010001865;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9513; R 284";"Département des Antiquités égyptiennes"
cl010001866;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9512; R 286";"Département des Antiquités égyptiennes"
cl010001867;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9511; R 559";"Département des Antiquités égyptiennes"
cl010001870;"étiquette de momie rectangulaire";;"260 / 261  (Macrien et Quietus)";"E 9495";"Département des Antiquités égyptiennes"
cl010001904;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9937";"Département des Antiquités égyptiennes"
cl010001905;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9937 BIS";"Département des Antiquités égyptiennes"
cl010001909;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9955";"Département des Antiquités égyptiennes"
cl010001913;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9606; R 563";"Département des Antiquités égyptiennes"
cl010001916;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9610; R 323";"Département des Antiquités égyptiennes"
cl010001921;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9779";"Département des Antiquités égyptiennes"
cl010001923;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9617; R 322";"Département des Antiquités égyptiennes"
cl010001925;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9619; R 537";"Département des Antiquités égyptiennes"
cl010001929;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9539; R 388";"Département des Antiquités égyptiennes"
cl010001932;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9542; R 377";"Département des Antiquités égyptiennes"
cl010001934;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9544; R 391";"Département des Antiquités égyptiennes"
cl010001960;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9364";"Département des Antiquités égyptiennes"
cl010001962;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9390 BIS";"Département des Antiquités égyptiennes"
cl010001964;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9393 BIS";"Département des Antiquités égyptiennes"
cl010001980;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 5697 1";"Département des Antiquités égyptiennes"
cl010001983;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9340";"Département des Antiquités égyptiennes"
cl010001986;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20410 BIS; MG 2911";"Département des Antiquités égyptiennes"
cl010001991;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9678; R 702";"Département des Antiquités égyptiennes"
cl010001994;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9687; R 673";"Département des Antiquités égyptiennes"
cl010001995;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9688; R 766";"Département des Antiquités égyptiennes"
cl010001996;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20394; MG 2895";"Département des Antiquités égyptiennes"
cl010001999;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9566 BIS";"Département des Antiquités égyptiennes"
cl010002002;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9569";"Département des Antiquités égyptiennes"
cl010002008;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9575; R 407";"Département des Antiquités égyptiennes"
cl010002009;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9576; R 417";"Département des Antiquités égyptiennes"
cl010002012;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9579; R 412";"Département des Antiquités égyptiennes"
cl010002013;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9580; R 401";"Département des Antiquités égyptiennes"
cl010002024;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9648; R 633";"Département des Antiquités égyptiennes"
cl010002025;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9649; R 634";"Département des Antiquités égyptiennes"
cl010002028;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9653; R 656";"Département des Antiquités égyptiennes"
cl010002035;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9663; R 594 ?";"Département des Antiquités égyptiennes"
cl010002041;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9669; R 533";"Département des Antiquités égyptiennes"
cl010002042;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9670; R 705";"Département des Antiquités égyptiennes"
cl010002047;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9675; R 7001";"Département des Antiquités égyptiennes"
cl010002057;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9773";"Département des Antiquités égyptiennes"
cl010002060;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9776";"Département des Antiquités égyptiennes"
cl010002062;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9782";"Département des Antiquités égyptiennes"
cl010002063;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9783";"Département des Antiquités égyptiennes"
cl010002066;"étiquette de momie à 2 anses";;"100 / 299  (époque romaine)";"E 10499";"Département des Antiquités égyptiennes"
cl010002070;"étiquette de momie en palette";;"100 / 199  (Haut Empire)";"E 9803";"Département des Antiquités égyptiennes"
cl010002071;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9804";"Département des Antiquités égyptiennes"
cl010002074;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9797";"Département des Antiquités égyptiennes"
cl010002085;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9694; R 679";"Département des Antiquités égyptiennes"
cl010002086;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9695; R 681";"Département des Antiquités égyptiennes"
cl010002089;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9698; R 668";"Département des Antiquités égyptiennes"
cl010002093;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9702; R 305";"Département des Antiquités égyptiennes"
cl010002097;"étiquette de momie en palette";;"200 / 399  (époque romaine)";"E 9706; R 310";"Département des Antiquités égyptiennes"
cl010002106;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9715; R 344";"Département des Antiquités égyptiennes"
cl010002107;"étiquette de momie en palette";;"200 / 399  (époque romaine)";"E 9716; R 336";"Département des Antiquités égyptiennes"
cl010002108;"étiquette de momie en palette";;"200 / 399  (époque romaine)";"E 9717; R 340";"Département des Antiquités égyptiennes"
cl010002118;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9727";"Département des Antiquités égyptiennes"
cl010002119;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9728; R 370";"Département des Antiquités égyptiennes"
cl010002120;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9729; R 369";"Département des Antiquités égyptiennes"
cl010002124;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9733";"Département des Antiquités égyptiennes"
cl010002131;"étiquette de momie à 1 anse";;"200 / 299  (époque romaine)";"E 9740; R 699";"Département des Antiquités égyptiennes"
cl010002140;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9810";"Département des Antiquités égyptiennes"
cl010002143;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9745; R 689";"Département des Antiquités égyptiennes"
cl010002146;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9749";"Département des Antiquités égyptiennes"
cl010002154;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9758";"Département des Antiquités égyptiennes"
