ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010014265;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"N 479; IM 2882; S 1437 ?";"Département des Antiquités égyptiennes"
cl010016348;"serviteur funéraire en costume des vivants";;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; XIXe dynastie ; Nouvel Empire)";"N 2961";"Département des Antiquités égyptiennes"
cl010037210;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"E 10765";"Département des Antiquités égyptiennes"
cl010006510;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"E 3431";"Département des Antiquités égyptiennes"
cl010339554;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"AF 447";"Département des Antiquités égyptiennes"
cl010337409;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";534;"Département des Antiquités égyptiennes"
cl010339929;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"MG 16357; 1969-528";"Département des Antiquités égyptiennes"
cl010339966;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"MG 16395; 1969-502";"Département des Antiquités égyptiennes"
cl010016246;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"N 2930 3; Salt n°3332; AF 12821";"Département des Antiquités égyptiennes"
cl010015591;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1279 / -1213  (Ramsès II)";"N 2959";"Département des Antiquités égyptiennes"
cl010006525;"serviteur funéraire en costume des vivants";;"-1294 / -1213  (Séthi I ; Ramsès II)";"AF 12824; IM 2870; S 1442; AF 449";"Département des Antiquités égyptiennes"
cl010024153;"serviteur funéraire en costume des vivants";;"-1279 / -1213  (Ramsès II)";"N 2930 4";"Département des Antiquités égyptiennes"
cl010339579;"serviteur funéraire en costume des vivants";;"-1550 / -332  (Nouvel Empire ; Basse Époque)";"ME 1008; I.E. 107; Salt n°3603; Champollion Q. 307; G 1386";"Département des Antiquités égyptiennes"
cl010023656;"serviteur funéraire en costume des vivants";;"-1279 / -1213  (Ramsès II)";"E 916; N 478; Clot bey C 18 n°2";"Département des Antiquités égyptiennes"
cl010339578;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"ME 1007; I.E. 67; G 2321";"Département des Antiquités égyptiennes"
cl010006529;"serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"AF 13124";"Département des Antiquités égyptiennes"
cl010339643;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"E 27485";"Département des Antiquités égyptiennes"
cl010006420;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1279 / -1213  (Ramsès II)";"N 869";"Département des Antiquités égyptiennes"
cl010013785;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (Ramsès II ; époque ramesside)";"N 770 5; IM 3196; S 1570";"Département des Antiquités égyptiennes"
cl010079159;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"N 2930 1";"Département des Antiquités égyptiennes"
cl010014644;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"N 2684 48; Durand n°278; 1077";"Département des Antiquités égyptiennes"
cl010013153;"serviteur funéraire en costume des vivants";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 770 6; IM 2980; S 1275";"Département des Antiquités égyptiennes"
cl010013882;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"AF 500";"Département des Antiquités égyptiennes"
cl010339852;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"AF 773 bis; BN 711; D.1923.2.81";"Département des Antiquités égyptiennes"
cl010079166;"serviteur funéraire en costume des vivants";;"-1295 / -1186  (XIXe dynastie)";"N 2930 6";"Département des Antiquités égyptiennes"
cl010014364;"serviteur funéraire en costume des vivants";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 80 ?; IM 3475; N 770 ERR; S 1573";"Département des Antiquités égyptiennes"
cl010013223;"serviteur funéraire en costume des vivants";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 30; IM 3473; S 1571";"Département des Antiquités égyptiennes"
cl010006570;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire)";"N 1600";"Département des Antiquités égyptiennes"
cl010014563;"serviteur funéraire en costume des vivants";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 33; IM 3474; S 1572";"Département des Antiquités égyptiennes"
cl010015974;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"E 33885";"Département des Antiquités égyptiennes"
cl010016357;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"N 2684 68; 1017";"Département des Antiquités égyptiennes"
cl010339684;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 33542; BN 718";"Département des Antiquités égyptiennes"
cl010073929;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire)";"E 23914";"Département des Antiquités égyptiennes"
cl010339898;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"BN 714; D.961.2.116";"Département des Antiquités égyptiennes"
cl010034736;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943 (?)  (XXIe dynastie [?])";"E 22142; MG 4643";"Département des Antiquités égyptiennes"
cl010031504;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"E 31714";"Département des Antiquités égyptiennes"
