ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009734;figurine;;"-664 / -332  (Basse Époque)";"E 4438";"Département des Antiquités égyptiennes"
cl010009883;figurine;;"-664 / -332  (Basse Époque)";"N 5109";"Département des Antiquités égyptiennes"
cl010010234;figurine;;"-664 / -332  (Basse Époque)";"AF 264; N 5183 ?; IM 1127";"Département des Antiquités égyptiennes"
cl010010526;figurine;;"-664 / -332  (Basse Époque)";"E 3737";"Département des Antiquités égyptiennes"
cl010010917;figurine;;"-664 / -332  (Basse Époque)";"E 4443";"Département des Antiquités égyptiennes"
cl010010531;figurine;;"-664 / -332  (Basse Époque)";"N 4076";"Département des Antiquités égyptiennes"
cl010010887;figurine;;"-664 / -332  (Basse Époque)";"E 3738";"Département des Antiquités égyptiennes"
cl010012575;figurine;;"-664 / -332  (Basse Époque)";"E 3792";"Département des Antiquités égyptiennes"
cl010010919;figurine;;"-664 / -332  (Basse Époque)";"AF 266";"Département des Antiquités égyptiennes"
cl010010884;figurine;;"-664 / -332  (Basse Époque)";"N 5072";"Département des Antiquités égyptiennes"
cl010010232;figurine;;"-664 / -332  (Basse Époque)";"E 3785";"Département des Antiquités égyptiennes"
cl010011238;figurine;;"-664 / -332  (Basse Époque)";"E 4447";"Département des Antiquités égyptiennes"
cl010003919;figurine;;"-664 / -332  (Basse Époque)";"E 25126";"Département des Antiquités égyptiennes"
cl010010889;figurine;;"-664 / -332  (Basse Époque)";"E 7698";"Département des Antiquités égyptiennes"
cl010010235;figurine;;"-664 / -332  (Basse Époque)";"AF 360";"Département des Antiquités égyptiennes"
cl010337151;figurine;;"-664 / -332  (Basse Époque)";"N 5112; 588";"Département des Antiquités égyptiennes"
cl010009085;figurine;;"-664 / -332  (Basse Époque)";"N 5067";"Département des Antiquités égyptiennes"
cl010010748;figurine;;"-664 / -332  (Basse Époque)";"E 4439";"Département des Antiquités égyptiennes"
cl010010328;figurine;;"-664 / -332  (Basse Époque)";"E 4452";"Département des Antiquités égyptiennes"
cl010010601;figurine;;"-664 / -332  (Basse Époque)";"E 2444; N 3562; Clot bey C 35 n°39";"Département des Antiquités égyptiennes"
cl010009730;figurine;;"-664 / -332  (Basse Époque)";"E 3759";"Département des Antiquités égyptiennes"
cl010009891;figurine;;"-664 / -332  (Basse Époque)";"E 4445";"Département des Antiquités égyptiennes"
cl010010746;figurine;;"-332 / -30  (époque ptolémaïque)";"E 4440";"Département des Antiquités égyptiennes"
cl010010921;figurine;;"-664 / -332  (Basse Époque)";"N 5102";"Département des Antiquités égyptiennes"
cl010010922;figurine;;"-664 / -332  (Basse Époque)";"N 5111";"Département des Antiquités égyptiennes"
cl010005558;figurine;;"-664 / -332  (Basse Époque)";"E 19746; MG 2247";"Département des Antiquités égyptiennes"
cl010010888;figurine;;"-664 / -332  (Basse Époque)";"E 5944";"Département des Antiquités égyptiennes"
cl010007007;figurine;;"-664 / -332  (Basse Époque)";"E 22183; MG 4684";"Département des Antiquités égyptiennes"
cl010010532;figurine;;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 5096";"Département des Antiquités égyptiennes"
cl010010994;figurine;;"-664 / -332  (Basse Époque)";"AF 9685";"Département des Antiquités égyptiennes"
cl010010747;figurine;;"-664 / -332  (Basse Époque)";"E 4442";"Département des Antiquités égyptiennes"
cl010010920;figurine;;"-664 / -332  (Basse Époque)";"N 5100";"Département des Antiquités égyptiennes"
cl010009884;figurine;;"-664 / -332  (Basse Époque)";"N 5071";"Département des Antiquités égyptiennes"
cl010010231;figurine;;"-664 / -332  (Basse Époque)";"E 3727";"Département des Antiquités égyptiennes"
cl010010749;figurine;;"-664 / -332  (Basse Époque)";"E 3786";"Département des Antiquités égyptiennes"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl010007886;"statue naophore ; statue cube";;"-1279 / -1213  (Ramsès II)";"A 65; N 66; Salt n°3808";"Département des Antiquités égyptiennes"
cl010009086;figurine;;"-664 / -332  (Basse Époque)";"N 4077";"Département des Antiquités égyptiennes"
cl010010327;figurine;;"-664 / -332  (Basse Époque)";"E 4444 ?";"Département des Antiquités égyptiennes"
cl010010894;figurine;;"-664 / -332  (Basse Époque)";"E 4451";"Département des Antiquités égyptiennes"
cl010010923;figurine;;"-664 / -332  (Basse Époque)";"N 5113";"Département des Antiquités égyptiennes"
cl010010895;figurine;;"-664 / -332  (Basse Époque)";"E 4449";"Département des Antiquités égyptiennes"
cl010010230;figurine;;"-664 / -332  (Basse Époque)";"E 4111";"Département des Antiquités égyptiennes"
cl010008867;"figurine ; pendentif";;"-664 / -332  (Basse Époque)";"E 4290";"Département des Antiquités égyptiennes"
cl010005594;figurine;;"-664 / -332  (Basse Époque)";"E 19747; MG 2248";"Département des Antiquités égyptiennes"
cl010010886;figurine;;"-664 / -332  (Basse Époque)";"E 4450";"Département des Antiquités égyptiennes"
cl010008068;"statue naophore";;"-1279 / -1213  (Ramsès II)";"A 67; N 68; Drovetti n°442";"Département des Antiquités égyptiennes"
cl010010233;figurine;;"-664 / -332  (Basse Époque)";"E 4448";"Département des Antiquités égyptiennes"
cl010027816;"stèle cintrée ; stèle à deux registres";;"-379 / -361  (Kheperkarê Nectanébo I)";"C 318; C 317 BIS (?); IM 131; S 997";"Département des Antiquités égyptiennes"
cl010027589;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 153; C 232; N 302";"Département des Antiquités égyptiennes"
cl010038646;"scarabée de cœur ; scarabée funéraire";;"-1295 / -1069  (époque ramesside)";"E 1072; N 2782 B; Clot bey C 21 P n°98";"Département des Antiquités égyptiennes"
cl010014629;"scarabée de cœur ; scarabée funéraire";;"-1295 / -1069  (époque ramesside)";"N 2782 A; Durand n°492 ?";"Département des Antiquités égyptiennes"
cl010014630;"scarabée de cœur ; scarabée funéraire";;"-1295 / -1069  (époque ramesside)";"N 2781; E 1071; Clot bey C 21 P n°97";"Département des Antiquités égyptiennes"
cl010038723;"scarabée de cœur ; scarabée funéraire";;"-1295 / -1069  (époque ramesside)";"N 2814";"Département des Antiquités égyptiennes"
cl010255751;bague;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Bj 1205";"Département des Antiquités grecques, étrusques et romaines"
