ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001890;"papyrus documentaire";;-120;"N 2410";"Département des Antiquités égyptiennes"
cl010052427;"stèle cintrée";;-123;"IM 3367; N 421 668";"Département des Antiquités égyptiennes"
cl010013539;naos;;"-170 / -163  (Ptolémée VIII Evergète II)";"D 30; N 382; Salt n°3832";"Département des Antiquités égyptiennes"
cl010079174;"stèle cintrée";;-119;"N 410; IM 4246";"Département des Antiquités égyptiennes"
cl010003395;"papyrus documentaire";;"-170 / -163  (Ptolémée VIII Evergète II)";"N 2418";"Département des Antiquités égyptiennes"
cl010003460;"papyrus documentaire";;-127;"N 2420 D";"Département des Antiquités égyptiennes"
cl010003480;"papyrus documentaire";;-118;"E 7862";"Département des Antiquités égyptiennes"
cl010001162;"papyrus documentaire";;-127;"N 2337; Salt n°97";"Département des Antiquités égyptiennes"
cl010011710;"relief mural ; bloc de paroi ; linteau";;"-170 / -163  (Ptolémée VIII Evergète II)";"B 36; N 141; LP 1691; Mimaut n°221";"Département des Antiquités égyptiennes"
cl010001265;"papyrus documentaire";;-164;"N 2347";"Département des Antiquités égyptiennes"
cl010012175;"relief mural ; bloc de paroi";;"-170 / -163  (Ptolémée VIII Evergète II)";"B 35; N 140; LP 1694; Mimaut n°226";"Département des Antiquités égyptiennes"
cl010001163;"papyrus documentaire";;-119;"N 2338; Salt n°102";"Département des Antiquités égyptiennes"
cl010002388;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 7871; ODL 99";"Département des Antiquités égyptiennes"
cl010002420;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9192; ODL 112";"Département des Antiquités égyptiennes"
cl010002629;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9171; ODL 263";"Département des Antiquités égyptiennes"
cl010002792;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9077; ODL 102";"Département des Antiquités égyptiennes"
cl010002842;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9069 ERR; ODL 911";"Département des Antiquités égyptiennes"
cl010002843;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9067; ODL 910";"Département des Antiquités égyptiennes"
cl010003085;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 7598; ODL 71";"Département des Antiquités égyptiennes"
cl010003481;"papyrus documentaire";;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9292";"Département des Antiquités égyptiennes"
cl010051807;"stèle cintrée";;-131;"IM 32; N 421 684";"Département des Antiquités égyptiennes"
cl010052064;"stèle cintrée";;-131;"IM 3335";"Département des Antiquités égyptiennes"
cl010052419;"stèle cintrée";;-119;"IM 3359; N 421 623";"Département des Antiquités égyptiennes"
