ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052726;"La Cène";"France ; Jouvenet, Jean ; Restout, Jean II";"1700 / 1800  (XVIIIe siècle)";"INV 7443; B 959 A";"Département des Peintures"
cl010052978;"La Nymphe Aréthuse poursuivie par Alphée";"France ; Restout, Jean II";1720;"INV 7445; MR 2366; D 1952-8-1";"Département des Peintures"
cl010052990;"Le Repos pendant la fuite en Égypte";"Restout, Jean II ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1985 72; D 1986-1-5";"Département des Peintures"
cl010053111;"Le Christ guérissant le paralytique, dit aussi La Piscine probatique";"France ; Restout, Jean II";1725;"INV 7441; MR 2368; D 926 17";"Département des Peintures"
cl010056215;"Jésus Christ lavant les pieds aux apôtres";"Restout, Jean II ; France";1755;"INV 7442; MR 2370";"Département des Peintures"
cl010056216;"Diane et Endymion";"Restout, Jean II ; France";1724;"INV 7448; MR 2379";"Département des Peintures"
cl010056217;"Didon montre à Énée les bâtiments de Carthage (L'Architecture)";"Restout, Jean II ; France";1751;"INV 7453; MR 2369";"Département des Peintures"
cl010056218;"Alexandre chez Apelle, qui lui donne sa maîtresse Campaspe (La Peinture)";"Restout, Jean II ; France";1739;"INV 7454; MR 2382";"Département des Peintures"
cl010058042;L'Assomption;"France ; Trémolières, Pierre Charles";1737;"B 961";"Département des Peintures"
cl010062520;"Le Baptême du Christ";"Restout, Jean II ; France";1733;"INV 7440; MR 2371";"Département des Peintures"
cl010062538;"La Pentecôte";"Restout, Jean II ; France";1732;"INV 20303";"Département des Peintures"
cl010062539;"Orphée descendu aux enfers pour demander Eurydice, ou La Musique";"Restout, Jean II ; France";1763;"INV 7451; MR 2372";"Département des Peintures"
cl010062540;"Aman irrité de ce que Mardochée ne se lève pas pour l'adorer";"Restout, Jean II ; France";1759;"INV 7459; B 1763";"Département des Peintures"
cl010063365;"La Dédicace du temple de Salomon";"Restout, Jean II ; France";1743;"MI 54";"Département des Peintures"
cl010063366;"Ananie imposant les mains à saint Paul";"Restout, Jean II ; France";1719;"MI 321";"Département des Peintures"
cl010066114;"L'Evanouissement d'Esther";"Restout, Jean II ; France";1763;"INV 8552; B 1375";"Département des Peintures"
cl010066485;"Ananie imposant les mains à saint Paul";"Restout, Jean II ; France";1719;"INV 7444; MR 2367";"Département des Peintures"
cl010113660;"Le Baptême du Christ, de la tenture du Nouveau Testament";"Blin de Fontenay, Jean-Baptiste ; Manufacture des Gobelins ; Monmerqué, Mathieu ; Restout, Jean II";"1739 / 1744  (Milieu du XVIIIe siècle)";"OA 5398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010236764;"Jupiter et Mercure chez Philémon et Baucis";"Collin de Vermont, Hyacinthe ; France";"vers 1750";"INV 7446; MV 8296; MR 2376";"Département des Peintures"
cl010236765;"Bacchus change en feuillages de vigne les ouvrages des Ménéides";"Collin de Vermont, Hyacinthe ; France";1750;"INV 7447; MV 8298; MR 2375";"Département des Peintures"
cl010236766;"Le Rajeunissement d'Iolas par Hébé";"Collin de Vermont, Hyacinthe ; France";1750;"INV 7449; MV 8295; MR 2373";"Département des Peintures"
cl010236767;"Le Berger Apulas transformé en olivier";"Collin de Vermont, Hyacinthe ; France";1750;"INV 7450; MV 8297; MR 2374";"Département des Peintures"
cl010241384;"Psyché fuyant la colère de Vénus";"Restout, Jean II ; France";"1747 / 1748  (Milieu du XVIIIe siècle)";"INV 7456; MV 8404; B 957";"Département des Peintures"
cl010241385;"Psyché implorant le pardon de Vénus";"Restout, Jean II ; France";1747;"INV 7457; MV 8405; B 959";"Département des Peintures"
cl020013404;"La Nativité, projet pour un plafond";"ANONYME FRANCAIS XVIIIè s";;"INV 34386, Recto; NIII 29681; MA 12646; vol.14, p.174";"Département des Arts graphiques"
cl020013575;"Académie d'homme assis sur un rocher, tenant sa cheville gauche";"Restout, Jean II";;"INV 34543, Recto; NIII 29223; MA 12642; vol.14, p.205";"Département des Arts graphiques"
cl020013804;"Satyre assis à terre, de dos, soufflant dans deux trompes de chasse";"ANONYME FRANCAIS XVIIIè s";;"INV 34751, Recto; NIII 30207; MA 12651; vol.14, p.247";"Département des Arts graphiques"
cl020013903;"Entrevue d'Alexandre et de Diogène";"ANONYME FRANCAIS XVIIIè s";;"INV 34850, Recto; NIII 30480; MA 12654; vol.14, p.267";"Département des Arts graphiques"
cl020210053;"La Circoncison";"Restout, Jean II";;"INV 32708, Recto; NIII 13910; MA 11163; vol.13, p.292";"Département des Arts graphiques"
cl020210054;"Apparition de Jésus-Christ à divers apôtres et saintes";"Restout, Jean II";;"INV 32709, Recto; NIII 29336; MA 12643; vol.13, p.291";"Département des Arts graphiques"
cl020210055;"La Destruction du palais d'Armide";"Restout, Jean II";;"INV 32710, Recto; NIII 29443; MA 12644; vol.13, p.293";"Département des Arts graphiques"
cl020210056;"Miracle de saint Pierre (?)";"Restout, Jean II";;"INV 32711, Recto; NIII 13911; MA 11164; vol.13, p.293";"Département des Arts graphiques"
cl020210057;"Combat de trois hommes nus";"Restout, Jean II";;"INV 32712, Recto; NIII 29445; MA 12644; vol.13, p.293";"Département des Arts graphiques"
cl020210058;"Rencontre de Jacob et Esaü";"Restout, Jean II";;"INV 32713, Recto; NIII 29791; MA 12647; vol.13, p.293";"Département des Arts graphiques"
cl020210059;"Etude pour le martyre d'une sainte";"Restout, Jean II";;"INV 32714, Recto; NIII 30140; MA 12650; vol.13, p.293";"Département des Arts graphiques"
cl020210060;"Le frappement du Rocher";"Restout, Jean II";;"INV 32715, Recto; NIII 30318; MA 12652; vol.13, p.294";"Département des Arts graphiques"
