ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010300810;"""Diane d'Ephèse” ou “Artemis d’Ephèse” de la Villa Albani.";;;"Gy 1232";"Département des Antiquités grecques, étrusques et romaines"
cl010270732;"Tirage de la statue d'Artémis dite ""Diane de Versailles""";;;"Gy 0261";"Département des Antiquités grecques, étrusques et romaines"
cl010276319;Diane;;;"Ma 245; MR 155; N 1281";"Département des Antiquités grecques, étrusques et romaines"
cl010275732;"Artémis Louvre Éphèse";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 168; MR 157; N 583";"Département des Antiquités grecques, étrusques et romaines"
cl010270669;"Tirage de l'Artémis de Cherchell";;;"Gy 0167";"Département des Antiquités grecques, étrusques et romaines"
cl010278930;"Diane de Versailles";;"125 / 150  (2e quart IIe s. ap. J.-C. [?])";"Ma 589; MR 152; N 1157";"Département des Antiquités grecques, étrusques et romaines"
cl010271749;"""Pseudo-Artémis"" de Delphes ou ""Thémis""";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1910; MNE 1245";"Département des Antiquités grecques, étrusques et romaines"
cl010270699;"Tirage d'une statue d'Artémis dite ""Braschi""";;;"Gy 0211";"Département des Antiquités grecques, étrusques et romaines"
cl010278726;"Diane de Gabies";;;"Ma 529; MR 154; N 750";"Département des Antiquités grecques, étrusques et romaines"
cl010271119;"Tirage d'une plaque représentant Poséidon, Apollon et Artémis";;;"Gy 0749";"Département des Antiquités grecques, étrusques et romaines"
cl010271596;"Figures “L” et “M”, “Dionè” ou “Artémis” et “Aphrodite”.";;;"Gy 1540";"Département des Antiquités grecques, étrusques et romaines"
cl010271090;"Tirage d’une plaque de la frise est du Parthénon représentant Poséidon, Apollon et Artémis";;;"Gy 0719";"Département des Antiquités grecques, étrusques et romaines"
cl010300263;"Tirage d'une métope représentant Apollon sur un quadrige, accompagné d'Artémis et de Léto";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0009";"Département des Antiquités grecques, étrusques et romaines"
cl010296184;figurine;;;"CA 6161";"Département des Antiquités grecques, étrusques et romaines"
cl010270655;"Tirage intégral d’une figure féminie voilée du fronton est du Parthénon, dit ""Artémis"" ou ""Illithye""";;;"Gy 0150";"Département des Antiquités grecques, étrusques et romaines"
cl010270966;"Tirage de la statue de Diane dite ""de Gabies""";;;"Gy 0567";"Département des Antiquités grecques, étrusques et romaines"
cl010271520;"Tirage de la tête de la Diane de Gabies";;;"Gy 1429";"Département des Antiquités grecques, étrusques et romaines"
cl010270653;"Tirage intégral de deux figures féminines du fronton est du Parthénon, dites ""Dioné"" ou ""Artémis"" et ""Aphrodite""";;;"Gy 0148";"Département des Antiquités grecques, étrusques et romaines"
