ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010022924;"Stèle de Renséneb";;"-1757 / -1712  (milieu XIIIe dynastie)";"E 3115; C 190; Anastasi n°82";"Département des Antiquités égyptiennes"
cl010010184;"statue de groupe";;"-1862 / -1781 (?)  (fin XIIe dynastie ; Sékhemrê-Khoutaouy Amenemhat-Sobekhotep)";"A 47; N 48; LL 37";"Département des Antiquités égyptiennes"
cl010022921;"Stèle de Khéperkarê";;"-1786 / -1757  (début XIIIe dynastie)";"C 178; E 3144; Anastasi n°44";"Département des Antiquités égyptiennes"
cl010024403;"Stèle de Sénouseret";;"-1862 / -1757 (?)  (fin XIIe dynastie ; début XIIIe dynastie)";"C 192; E 3289; Anastasi n°85";"Département des Antiquités égyptiennes"
cl010022851;"Stèle de Intef et Minhetep";;"-1786 / -1757 (?)  (début XIIIe dynastie)";"C 27; N 181";"Département des Antiquités égyptiennes"
cl010022865;"Stèle de Renséneb";;"-1862 / -1757  (fin XIIe dynastie ; début XIIIe dynastie)";"C 42; N 196; Salt n°3713";"Département des Antiquités égyptiennes"
cl010022926;"stèle cintrée";;"-1862 / -1757  (fin XIIe dynastie ; début XIIIe dynastie ; Sékhemkarê Amenemhat-Senbef)";"C 194; E 3295; Anastasi n°89";"Département des Antiquités égyptiennes"
cl010024645;scarabée;;"-1862 / -1757  (fin XIIe dynastie ; début XIIIe dynastie)";"AF 6749";"Département des Antiquités égyptiennes"
cl010025300;"Stèle de Dédoutchéni";;"-1862 / -1757 (?)  (fin XIIe dynastie ; début XIIIe dynastie)";"AF 10011";"Département des Antiquités égyptiennes"
cl010027700;"Stèle d'Imenemhatséneb";;"-1862 / -1757 (?)  (fin XIIe dynastie ; début XIIIe dynastie)";"C 37; N 191; Drovetti n°410";"Département des Antiquités égyptiennes"
cl010030189;scarabée;;"-1768 / -1765 (?)  (Séouadjenrê Séhetepibrê [?])";"N 548";"Département des Antiquités égyptiennes"
cl010375257;"scarabée détaillé ; scarabée ajouré";;"-1862 / -1757 (?)  (fin XIIe dynastie [?] ; début XIIIe dynastie [?])";"E 22803; Curtis n°304";"Département des Antiquités égyptiennes"
cl010009688;"statue ; pilier osiriaque";;"-1786 / -1781  (Sékhemrê-Khoutaouy Amenemhat-Sobekhotep)";"E 12924";"Département des Antiquités égyptiennes"
cl010022791;"stèle cintrée ; stèle à deux registres";;"-1862 / -1757 (?)  (fin XIIe dynastie ; début XIIIe dynastie)";"C 254; E 3470; Fould n°15";"Département des Antiquités égyptiennes"
cl010022850;"Stèle de Hékait et Séhetepib";;"-1862 / -1757  (fin XIIe dynastie ; début XIIIe dynastie)";"C 25; N 179; CC 258; Thédenat-Duvent n°23; Denon n°173";"Département des Antiquités égyptiennes"
cl010341195;"stèle cintrée ; stèle à deux registres";;"-1862 / -1757  (fin XIIe dynastie ; début XIIIe dynastie)";"E 20154; MG 2655; Moret C 33";"Département des Antiquités égyptiennes"
cl010344378;statue;;"-1786 / -1781  (Sékhemrê-Khoutaouy Amenemhat-Sobekhotep)";"N 824; ME 238; D.890.1.65; 319";"Département des Antiquités égyptiennes"
cl010022738;"stèle biface ; stèle cintrée ; stèle à deux registres";;"-1786 / -1712  (début XIIIe dynastie ; milieu XIIIe dynastie)";"C 85; N 236; Thédenat-Duvent n°27; Durand n°84";"Département des Antiquités égyptiennes"
cl010099200;"Manche de couteau : couple d'amants";Anonyme;;"OA 6269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114233;"Feuillet gauche d'un diptyque à rosettes sans arcature et à deux registres : Annonciation, Visitation ; Adoration des Mages";Anonyme;"1290 / 1310  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 7504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113254;"Feuillet gauche d'un diptyque à rosettes et à deux registres : Ensevelissement du Christ, Descente aux Limbes ; Flagellation, Crucifixion";Anonyme;"1290 / 1310  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 7274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
