ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020113830;"Athènes, étude d'acrotères, de fragment de frise et de chapiteau";"Papety, Dominique";1846;"RF 1773.1, 12; Inv. français, t. XIII B 226; vol.19, p.149";"Département des Arts graphiques"
cl020113963;"Le Monastère de Saint-Luc en Phocide, frise et éléments de décor";"Papety, Dominique";1846;"RF 1773.4, 12; Inv. français, t. XIII B 277; vol.19, p.149";"Département des Arts graphiques"
cl020208037;"Colonne avec chapiteau, entablement et corniche";"Le Brun, Charles";"vers 1671";"INV 30250, Recto; NIII 13011; MA 10726; Guiffrey et Marcel G 8231; vol.12, p.302";"Département des Arts graphiques"
cl020208038;"Chapiteau, entablement et corniche";"Le Brun, Charles";"vers 1671";"INV 30251, Recto; NIII 13013; MA 10726; Guiffrey et Marcel G 8234; vol.12, p.302";"Département des Arts graphiques"
cl020208049;"Deux chapiteaux";"Le Brun, Charles";"vers 1671";"INV 30262, Recto; NIII 13024; MA 10726; Guiffrey et Marcel G 8232; vol.12, p.304";"Département des Arts graphiques"
cl020208051;"Neuf chapiteaux";"Le Brun, Charles";"vers 1671";"INV 30264, Recto; NIII 13026; MA 10726; Guiffrey et Marcel G 8233; vol.12, p.304";"Département des Arts graphiques"
cl020208052;"Dix-huit chapiteaux";"Le Brun, Charles";"vers 1671";"INV 30265, Recto; NIII 13027; MA 10726; Guiffrey et Marcel G 8239; vol.12, p.304";"Département des Arts graphiques"
cl020208053;Chapiteau;"Le Brun, Charles";"vers 1671";"INV 30266, Recto; NIII 13028; MA 10726; Guiffrey et Marcel G 8237; vol.12, p.304";"Département des Arts graphiques"
cl020208067;Chapiteau;"Le Brun, Charles";"vers 1671";"INV 30280, Recto; NIII 13049; MA 10726; Guiffrey et Marcel G 8238; vol.12, p.306";"Département des Arts graphiques"
cl020208089;"Colonne avec chapiteau, entablement et corniche";"Le Brun, Charles";"vers 1671";"INV 30302, Recto; NIII 13076; MA 10726; Guiffrey et Marcel G 8235; vol.12, p.309";"Département des Arts graphiques"
cl020209811;"Base et chapiteau de la colonne trajane et un fourreau";"Poussin, Nicolas";;"INV 32471, Recto; NIII 10101; MA 9554; Inv. français, t. XIII B 1900; vol.13, p.253";"Département des Arts graphiques"
cl020500035;"Etudes d'éléments architecturaux";"PUPINI Biagio";;"INV 800, Verso; NIII 23018; MA 12584; Inventaire italien, t. VI E 195; Inventaire italien, t. XII RS 94";"Département des Arts graphiques"
cl020500733;"Fragments de chapiteaux";"Papety, Dominique";"vers 1846/1847";"RF 1773.2G, Recto; Inv. français, t. XIII B 105";"Département des Arts graphiques"
cl020503081;"Moitié de chapiteau";"Le Brun, Charles";"vers 1671";"INV 30266, Verso; NIII 13028; MA 10726; Guiffrey et Marcel G 8237";"Département des Arts graphiques"
cl020503857;"Cap Sounion, fragment de l'autel du temple";"Papety, Dominique";"vers 1846/1847";"RF 1773.104, Recto; Inv. français, t. XIII B 298";"Département des Arts graphiques"
cl020503873;"Mont Athos, couvent d'Iviron, détails d'architecture, peinture et mobilier";"Papety, Dominique";"vers 1846/1847";"RF 1773.6, Recto; Inv. français, t. XIII B 335";"Département des Arts graphiques"
cl020504552;"Etudes de chapiteaux, de base de colonne et de tête de femme de profil";"POMPON François";;"RF 43236, 84; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504554;"Etude de colonne et de chapiteaux";"POMPON François";;"RF 43236, 83; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504556;"Etudes de chapiteaux";"POMPON François";;"RF 43236, 81; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504577;"Croquis de chapiteaux";"POMPON François";;"RF 43236, 66; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504579;"Croquis d'éléments architecturaux sculptés";"POMPON François";;"RF 43236, 55; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504580;"Croquis de chapiteaux";"POMPON François";;"RF 43236, 64; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504587;"Croquis d'éléments sculptés";"POMPON François";;"RF 43236, 58; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020514531;"Croquis de chapiteau";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54433, Verso; vol.35, p.128";"Département des Arts graphiques"
cl020546161;"Chapiteau décoré avec des feuilles d'acanthe";"Aspertini, Amico";"Vers 1496";"3320 DR/ Recto; 167/4; vol.1, p.16";"Département des Arts graphiques"
cl020546162;"Chapiteau décoré avec des volutes et feuilles d'acanthe";"ANONYME ITALIEN XVIè s";;"3321 DR/ Recto; 167/5; vol.1, p.16";"Département des Arts graphiques"
cl020546163;"Chapiteau décoré avec deux dauphins, dont les queues forment deux volutes, et feuilles d'acanthe";"ANONYME ITALIEN XVIè s";;"3322 DR/ Recto; 167/6; vol.1, p.16";"Département des Arts graphiques"
cl020546164;"Chapiteau avec volutes et feuilles d'acanthe, un mascaron en haut";"ANONYME ITALIEN XVIè s";;"3323 DR/ Recto; 167/7; vol.1, p.16";"Département des Arts graphiques"
cl020546165;"Chapiteau décoré avec des feuilles d'acanthe, deux personnages nus, un mascaron central et deux animaux";"Aspertini, Amico";"Vers 1496";"3324 DR/ Recto; 167/8; vol.1, p.16";"Département des Arts graphiques"
cl020546167;"Chapiteau avec, à la base, des feuilles d'acanthe";"Aspertini, Amico";;"3326 DR/ Recto; 167/10; vol.1, p.16";"Département des Arts graphiques"
cl020546169;"Partie gauche d'un chapiteau avec volute et feuilles d'acanthe";"Aspertini, Amico";;"3328 DR/ Recto; 167/12; vol.1, p.16";"Département des Arts graphiques"
cl020546170;"Section d'un chapiteau";"ANONYME ITALIEN XVIè s";;"3329 DR/ Recto; 167/13; vol.1, p.16";"Département des Arts graphiques"
cl020564286;"Chapiteau assyrien avec taureaux dos à dos sur fragment pilier cannelé";Anonyme;;"RF 43011, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020569665;"Croquis inachevé d'un chapiteau";"OSBERT Alphonse";;"RF 54144, 27; vol.35, p.74";"Département des Arts graphiques"
cl020569682;"Chapiteau orné de motifs décoratifs et de feuillages";"OSBERT Alphonse";;"RF 54144, 44; vol.35, p.76";"Département des Arts graphiques"
cl020569683;"Chapiteau orné de motifs décoratifs et de feuillages";"OSBERT Alphonse";;"RF 54144, 45; vol.35, p.76";"Département des Arts graphiques"
cl020569684;"Croquis inachevé d'un chapiteau sur un pilier";"OSBERT Alphonse";;"RF 54144, 46; vol.35, p.76";"Département des Arts graphiques"
cl020569685;"Ouverture avec un arc cintré reposant sur deux chapiteaux ornés, soutenus par deux piliers";"OSBERT Alphonse";;"RF 54144, 47; vol.35, p.76";"Département des Arts graphiques"
cl020569687;"Détail d'une ouverture avec un chapiteau soutenu par un pilier";"OSBERT Alphonse";;"RF 54144, 49; vol.35, p.77";"Département des Arts graphiques"
cl020569880;"Chapiteau décoré sur le début d'un pilier";"OSBERT Alphonse";;"RF 54145, 17; vol.35, p.82";"Département des Arts graphiques"
cl020573077;"Chapiteau et base de colonne";"Beham, Hans Sebald";1543;"L 29 LR/318 Recto; 234";"Département des Arts graphiques"
cl020573078;"Chapiteau et base de colonne";"Beham, Hans Sebald";1543;"L 29 LR/319 Recto; 1754";"Département des Arts graphiques"
cl020573079;"Chapiteau et base de colonne";"Beham, Hans Sebald";1545;"L 29 LR/320 Recto; 1755";"Département des Arts graphiques"
cl020573080;"Chapiteau et base de colonne";"Beham, Hans Sebald";1545;"L 29 LR/321 Recto; 237";"Département des Arts graphiques"
cl020573081;"Trois chapiteaux de colonnes";"Beham, Hans Sebald";;"L 29 LR/322 Recto; 1757";"Département des Arts graphiques"
cl020573082;"Chapiteau et colonne corinthienne";"Beham, Hans Sebald";1543;"L 29 LR/323 Recto; 1758";"Département des Arts graphiques"
cl020573083;"Chapiteau et base de colonne corinthienne";"Beham, Hans Sebald";1543;"L 29 LR/324 Recto; 238";"Département des Arts graphiques"
cl020576024;"Deux croquis de chapiteaux";"OSBERT Alphonse";;"RF 54200.33, 132";"Département des Arts graphiques"
cl020620699;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Hortorum Deus » (Le Dieu des jardins)";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55181, Recto";"Département des Arts graphiques"
