ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010289543;"extrémité de timon";;;"Br 1556; MNB 841";"Département des Antiquités grecques, étrusques et romaines"
cl010006862;"extrémité de collier";;"-1550 / -1069  (Nouvel Empire)";"E 5038";"Département des Antiquités égyptiennes"
cl010019607;"extrémité de collier";;;"AF 2307 A";"Département des Antiquités égyptiennes"
cl010034229;"extrémité de collier";;"-664 / -332  (Basse Époque)";"E 22668; Curtis n°169";"Département des Antiquités égyptiennes"
cl010085788;"extrémité de collier";;;"E 22626; Curtis n°127";"Département des Antiquités égyptiennes"
cl010007905;"extrémité de collier";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 10687";"Département des Antiquités égyptiennes"
cl010003590;"extrémité de collier";;;"E 19523; MG 2024";"Département des Antiquités égyptiennes"
cl010006863;"extrémité de collier";;"-1550 / -1069  (Nouvel Empire)";"E 5039";"Département des Antiquités égyptiennes"
cl010009278;"extrémité de collier";;;"E 11174";"Département des Antiquités égyptiennes"
cl010009279;"extrémité de collier";;;"E 10852";"Département des Antiquités égyptiennes"
cl010035784;"extrémité de collier";;"-1295 / -1069  (époque ramesside)";"E 18401; MG 892";"Département des Antiquités égyptiennes"
cl010019306;"extrémité de collier";;;"AF 13694";"Département des Antiquités égyptiennes"
cl010019605;"extrémité de collier";;"-1550 / -1069  (Nouvel Empire)";"AF 13048";"Département des Antiquités égyptiennes"
cl010032696;"extrémité de collier";;;"N 4823; AF 10717";"Département des Antiquités égyptiennes"
cl010258414;"extrémité de joug";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4680; ED 4193";"Département des Antiquités grecques, étrusques et romaines"
cl010258562;"extrémité de joug";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 916; ED 4125; INV 792; N 6225";"Département des Antiquités grecques, étrusques et romaines"
cl010257508;"extrémité de timon";;;"Br 1554; NIII 491; INV 2020";"Département des Antiquités grecques, étrusques et romaines"
cl010007714;"extrémité de collier";;"-664 / -332 (?)  (Basse Époque)";"E 25380 A; E 25380 B";"Département des Antiquités égyptiennes"
cl010008853;"extrémité de collier";;"-664 / -332 (?)  (Basse Époque)";"AF 2708; Champollion n°38";"Département des Antiquités égyptiennes"
cl010012406;"extrémité de collier";;"-664 / -332  (Basse Époque)";"E 10908";"Département des Antiquités égyptiennes"
cl010029920;"extrémité de collier";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30797";"Département des Antiquités égyptiennes"
cl010005154;"extrémité de collier";;"-2195 / -2033  (Première Période intermédiaire)";"E 17285";"Département des Antiquités égyptiennes"
cl010019300;"extrémité de collier";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 3095; Anastasi n°498";"Département des Antiquités égyptiennes"
cl010035823;"extrémité de collier";;"-1295 / -1069  (époque ramesside)";"E 18400; MG 891";"Département des Antiquités égyptiennes"
cl010012756;"extrémité de collier ; amulette";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 4358";"Département des Antiquités égyptiennes"
cl010026563;"extrémité de collier ; figurine";;"-664 / -332 (?)  (Basse Époque)";"E 4288";"Département des Antiquités égyptiennes"
cl010026723;"extrémité de collier ; figurine";;"-664 / -332 (?)  (Basse Époque)";"E 4285";"Département des Antiquités égyptiennes"
cl010027082;"extrémité de collier ; figurine";;"-664 / -332 (?)  (Basse Époque)";"E 4287";"Département des Antiquités égyptiennes"
cl010037061;"extrémité de collier ; perle";;"-3100 / -30  (époque pharaonique)";"E 24669; E 24670";"Département des Antiquités égyptiennes"
cl020232796;"Extrêmité d'un canon";"YVON Adolphe";;"RF 42520, 84; vol.31, p.189";"Département des Arts graphiques"
cl020504847;"Extrémité d'un écheveau";"Giraud, Charles";;"RF 10831, 39";"Département des Arts graphiques"
cl010204899;"Extrémité de manche de cuiller";Anonyme;"600 / 800  (VIIe-VIIIe siècle)";"OA 6015 BIS 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020118167;"Paysage : extrémité de l' île de Limez";"Corot, Jean-Baptiste Camille";;"RF 8711, 44; vol.22, p.264";"Département des Arts graphiques"
cl020216952;"Extrémité d'une aile d'oiseau";"Barye, Antoine Louis";;"RF 6073, 41; vol.21, p.179";"Département des Arts graphiques"
cl010033412;"extrémité de collier ; collier à 2 rangs";;"-664 / -332 (?)  (Basse Époque)";"E 13739";"Département des Antiquités égyptiennes"
cl020216623;"Extrémité d'une galerie, élévation";"Dubois, Jean (Sculpteur)";;"RF 6066.114, Recto; vol.21, p.176";"Département des Arts graphiques"
cl010017065;"extrémité de collier collier à 4 rangs";;"-699 / -500  (XXVIe dynastie)";"AF 2258; LP 208; LP 209; N 1857";"Département des Antiquités égyptiennes"
cl010314947;"Extrémité de 'alam";;"1730 / 1731  (2ème quart du XVIIIe siècle)";71.1967.111.66;"Département des Arts de l'Islam"
cl020130276;"Jetée avec un phare à l'extrémité";"Boudin, Eugène";;"RF 20888, Recto; vol.24, p.312";"Département des Arts graphiques"
cl020130592;"Jetée avec un phare à l'extrémité";"Boudin, Eugène";;"RF 21126, Recto; vol.24, p.322";"Département des Arts graphiques"
cl010324490;"Extrémité d'un manche de cuillère";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 1375";"Département des Arts de l'Islam"
cl010325337;"Extrémité d'un élément tubulaire conique";;;"MAO S. 1818";"Département des Arts de l'Islam"
cl010325338;"Extrémité d'un élément tubulaire conique";;;"MAO S. 1819";"Département des Arts de l'Islam"
cl010428130;"Rugine à extrémité triangulaire, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020216639;"Extremité d'une galerie, coupe et élévation";"Dubois, Jean (Sculpteur)";;"RF 6066.130, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020503227;"Extrêmité du sceptre de Louis XVIII";"ANONYME FRANCAIS XIXè s";;"RF 42795, Recto; vol.32, p.40";"Département des Arts graphiques"
cl020131027;"Jetée avec un phare à l'extrémité";"Boudin, Eugène";;"RF 21441, Recto; vol.24, p.332";"Département des Arts graphiques"
cl020131192;"Un phare à l'extrémité d'une jetée";"Boudin, Eugène";;"RF 21574, Recto; vol.24, p.336";"Département des Arts graphiques"
cl020216640;"Extremité d'une galerie, coupe et élévation";"Dubois, Jean (Sculpteur)";;"RF 6066.131, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216663;"Extrémité d'une galerie, élévation et coupe";"Dubois, Jean (Sculpteur)";;"RF 6066.153, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020128967;"Deux hommes se tenant à l'extrémité d'une jetée";"Boudin, Eugène";;"RF 19860, Recto; vol.24, p.279";"Département des Arts graphiques"
cl010306874;"Fragment de plinthe supportant l'extrémité d'un pied";;;"Ma 5780";"Département des Antiquités grecques, étrusques et romaines"
cl020590369;"Elever une perpendiculaire à l'extremité d'une ligne droite [...]";"Le Clerc, Sébastien";;"L 84 LR/2678 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020592723;"Elevation de belvédere placé à l'extremité d'un parc.";"BLONDEL Jacques-François";1738;"L 339 LR/16 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020130437;"Jetée en perspective avec un phare à l'extrémité";"Boudin, Eugène";;"RF 21016, Recto; vol.24, p.318";"Département des Arts graphiques"
cl010428144;"Ustensile à extrémité recourbée (rugine, alène ?), du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020146203;"Le chevet ou extrémité est de la cathédrale d'Albi";"PENNELL Joseph";1890;"RF 39978, Recto; LUX 812.D204; vol.29";"Département des Arts graphiques"
cl020503859;"Mont Athos, profil de l'extrémité sud de la presqu'île";"Papety, Dominique";1846;"RF 1773.126, Recto; Inv. français, t. XIII B 301";"Département des Arts graphiques"
cl020501694;"La cathédrale de Bourges : extrémité ouest de la nef";"PENNELL Joseph";1892;"RF 39850, Recto; LUX 812.D83";"Département des Arts graphiques"
cl020031194;"Enfant nu, debout, regardant par l'extrémité d'un longue vue";"BARRIAS Félix Joseph";;"RF 15173, Recto; vol.23, p.487";"Département des Arts graphiques"
cl020501620;"Reims, extrémité ouest de la nef de la cathédrale";"PENNELL Joseph";1893;"RF 39778, Recto; LUX 812.D11";"Département des Arts graphiques"
cl010301307;"Tirage intégral d’un fragment de l'extrémité de l'abaque d'un chapiteau";;;"Gy 1679";"Département des Antiquités grecques, étrusques et romaines"
cl020230460;"Paulette assise à l'extrémité d'un canapé près de sa mère";"HELLEU Paul César";;"RF 41275, Recto; vol.31, p.30";"Département des Arts graphiques"
cl020233657;"Clermont-Ferrand, cathédrale Notre-Dame, extrémité ouest de la nef";"PENNELL Joseph";1892;"RF 39903, Recto; LUX 812.D130; vol.29";"Département des Arts graphiques"
cl020592729;"Vase posé sur son piédestal placé à l'extremité d'une terrasse.";"BLONDEL Jacques-François";1738;"L 339 LR/22 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010301308;"Tirage intégral d’un fragment d'extrémité de l'abaque d'un chapiteau";;;"Gy 1680";"Département des Antiquités grecques, étrusques et romaines"
cl020025570;"Croquis de petites figures et extrémité d'un pavillon des Tuileries";"Lépine, Stanislas";;"RF 11837, Verso; vol.23, p.197";"Département des Arts graphiques"
cl020525817;"Plan topogaphique de l'extrémité de la vallée des tombeaux des rois.";"BLONDEAU Alexandre";;"4705 C/ Recto";"Département des Arts graphiques"
cl020011937;"Un ange volant portant à deux mains l'extrémité de la Croix";"Coypel, Antoine";;"INV 25793, Recto; NIII 13693; MA 10995; Guiffrey et Marcel G 2937; vol.10, p.380";"Département des Arts graphiques"
cl020132002;"Deux hommes à l'extrémité d'une jetée observant des navires au large";"Boudin, Eugène";;"RF 22196, Recto; vol.24, p.358";"Département des Arts graphiques"
cl020233671;"Clermont-Ferrand, Notre-Dame-Du-Port : extrémité ouest de la nef";"PENNELL Joseph";1892;"RF 39913, Recto; LUX 812.D139; vol.29";"Département des Arts graphiques"
cl020146289;"La cathédrale du Puy : extrémité ouest de la nef vue du choeur";"PENNELL Joseph";1892;"RF 39895, Recto; LUX 812.D124; vol.29";"Département des Arts graphiques"
cl020233708;"Paris, cathédrale Notre-Dame : extrémité ouest de la nef, bas-coté sud";"PENNELL Joseph";1893;"RF 39947, Recto; LUX 812.D173; vol.29";"Département des Arts graphiques"
cl020102764;"Deux enfants ailés, l'un debout et l'autre assis sur l'extrémité d'un vase";"ANONYME ITALIEN XVIIè s";;"INV 12602, Recto; NIII 6481; MA 6013; vol.6, p.102";"Département des Arts graphiques"
cl020103280;"Une main ouverte, l'index sur le pouce et l'extrémité de quatre doigts";"Courtois, Guillaume";;"INV 13084, Recto; NIII 19922; MA 12546; vol.6, p.177";"Département des Arts graphiques"
cl020116460;"Etude d'après une tête de cheval à l'extrémité du fronton du Parthénon";"Montfort, Antoine Alphonse";1851;"RF 8000, Recto; Guiffrey et Marcel G 11694; vol.22, p.136";"Département des Arts graphiques"
cl020129668;"Jetée en perspective : à l'extrémité, un phare et à gauche, un navire";"Boudin, Eugène";;"RF 20409, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020146201;"Cathédrale d'Albi : extrémité ouest de la nef et revers de la façade";"PENNELL Joseph";1890;"RF 39977, Recto; LUX 812.D203; vol.29";"Département des Arts graphiques"
cl020146255;"Laon, cathédrale : chapelles des bas-cotés à l'extrémité ouest de la nef";"PENNELL Joseph";1893;"RF 39863, Recto; LUX 812.D96; vol.29";"Département des Arts graphiques"
cl010388561;épingle;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1368.4";"Département des Antiquités grecques, étrusques et romaines"
cl010059501;"Ville-d'Avray. L'étang, la maison Cabassud et l'extrémité de la propriété Corot.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 2640";"Département des Peintures"
cl010286231;"fiche de jeu";;;"S 5739";"Département des Antiquités grecques, étrusques et romaines"
cl020220343;"Vue de l'extrémité de l'Unter den Linden à Berlin, près de la Sprée";"ZIX Benjamin";1806;"RF 24133, Recto; vol.25, p.63";"Département des Arts graphiques"
cl020503228;"Extrêmité du sceptre de Louis XVIII avec ruban orné de fleur de lys";"ANONYME FRANCAIS XIXè s";;"RF 42796, Recto; vol.32, p.40";"Département des Arts graphiques"
cl010051426;fuseau;;"395 / 641  (époque byzantine)";"E 30957";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020575977;"Deux moines agenouillés à l'extrémité d'un lit. Petit croquis d'une figure nue, de dos";"OSBERT Alphonse";;"RF 54200.33, 85";"Département des Arts graphiques"
cl020529093;"Vue d'un temple égyptien situé vers l'extrémité occidentale du lac appelé Birket el-Keroum.";GEISSIER;;"4858 C/ Recto";"Département des Arts graphiques"
cl010253410;"patère à manche";;"-50 / 50  (3e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 3026.1; MNC 1289.A";"Département des Antiquités grecques, étrusques et romaines"
cl010279361;"fiche de jeu";;;"MG 22216";"Département des Antiquités grecques, étrusques et romaines"
cl020143472;"Bateaux, à l'arrière l'église Saint-Nicolas à l'extrémité du port de Barfleur dans la Manche";"HUARD Charles";;"RF 37123, Recto; vol.30, p.1";"Département des Arts graphiques"
cl010284733;épingle;;;"S 2699";"Département des Antiquités grecques, étrusques et romaines"
cl010286232;manche;;;"S 5740";"Département des Antiquités grecques, étrusques et romaines"
cl010279362;baguette;;;"MG 22217";"Département des Antiquités grecques, étrusques et romaines"
cl010281044;manche;;;"MNC 2422";"Département des Antiquités grecques, étrusques et romaines"
cl010236321;bracelet;;;"AO 13943";"Département des Antiquités orientales"
cl010290637;torque;;;"Br 2887; ED 3863";"Département des Antiquités grecques, étrusques et romaines"
cl010286230;"partie d'objet indéterminé";;;"S 5738";"Département des Antiquités grecques, étrusques et romaines"
cl010258022;casserole;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3040; Cp 7211";"Département des Antiquités grecques, étrusques et romaines"
cl010306648;"Fragment de décor végétal";;;"MNE 406 B; Ma 5941";"Département des Antiquités grecques, étrusques et romaines"
cl010310824;patère;;;"S 15076";"Département des Antiquités grecques, étrusques et romaines"
cl010278198;"manche de patère";;;"MND 378; CA 875; Ma 4635";"Département des Antiquités grecques, étrusques et romaines"
cl010213466;poignard;;"-2500 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 12281; R 61";"Département des Antiquités orientales"
cl010290636;torque;;"-600 / -500  (VIe s. av. J.-C.)";"Br 2886; MNC 1952";"Département des Antiquités grecques, étrusques et romaines"
cl010309323;crochet;;;"Br 6671";"Département des Antiquités grecques, étrusques et romaines"
cl010143133;aiguille;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18302; M. 346";"Département des Antiquités orientales"
cl010257492;"poignard ; ex-voto";;;"Br 1475; MND 837";"Département des Antiquités grecques, étrusques et romaines"
cl010290638;torque;;"-600 / -500  (VIe s. av. J.-C.)";"Br 2888";"Département des Antiquités grecques, étrusques et romaines"
cl010281849;baguette;;;"MNE 313";"Département des Antiquités grecques, étrusques et romaines"
cl010310788;patère;;;"S 15074";"Département des Antiquités grecques, étrusques et romaines"
cl010292817;bracelet;;;"Br 4936; Eléonte 1077; Elé 543";"Département des Antiquités grecques, étrusques et romaines"
cl010310875;patère;;;"CA 696.76";"Département des Antiquités grecques, étrusques et romaines"
cl010292809;bracelet;;;"Br 4928; Eléonte 534; Elé 397";"Département des Antiquités grecques, étrusques et romaines"
cl010015725;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 8423; CF 128; DM 486";"Département des Antiquités égyptiennes"
cl010015897;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"N 707 5; CF 42; DM 109; Durand n°2098";"Département des Antiquités égyptiennes"
cl010017698;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"N 707 4; Drovetti n°186; CF 93; DM 311";"Département des Antiquités égyptiennes"
cl010017733;"cône funéraire";;"-1550 / -1525  (Amosis)";"N 707 27; Salt n°896; CF 74; DM 245";"Département des Antiquités égyptiennes"
cl010017741;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 707 23; CF 129; DM 226; Durand n°2094";"Département des Antiquités égyptiennes"
cl010020903;"lame retouchée";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6419";"Département des Antiquités égyptiennes"
cl010043015;"fuseau ; tige";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12297; A 72";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043552;"fuseau ; fusaïole";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9375; E 12280 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043604;stylet;;"395 / 641  (époque byzantine)";"AF 9505";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043605;stylet;;"395 / 641  (époque byzantine)";"AF 9506";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043607;"calame ; stylet";;"395 / 641  (époque byzantine)";"AF 9508";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078926;"bâtonnet à kohol";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14568 3";"Département des Antiquités égyptiennes"
cl010002039;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9667; R 536";"Département des Antiquités égyptiennes"
cl010003502;"papyrus documentaire";;-215;"N 3263; Salt n°80";"Département des Antiquités égyptiennes"
cl010015882;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 707 7; Salt n°903; CF 26; DM 332";"Département des Antiquités égyptiennes"
cl010015883;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11470; CF 135; DM 333";"Département des Antiquités égyptiennes"
cl010017246;"cône funéraire";;"-1390 / -1352  (Amenhotep III)";"N 707 21; Drovetti n°186; CF 89; DM 170";"Département des Antiquités égyptiennes"
cl010017637;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"E 17407; CF 183; DM 246";"Département des Antiquités égyptiennes"
cl010017643;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"N 2536; CF 71; DM 504";"Département des Antiquités égyptiennes"
cl010017644;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 19984; DM 190; MG 2485";"Département des Antiquités égyptiennes"
cl010017735;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 707 25; CF 66; DM 292";"Département des Antiquités égyptiennes"
cl010020898;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"AF 6421";"Département des Antiquités égyptiennes"
cl010020917;"casson non cortical";;"époque indéterminée";"AF 6412";"Département des Antiquités égyptiennes"
cl010021331;"segment géométrique";;"-5500 / -3900  (néolithique)";"E 13583";"Département des Antiquités égyptiennes"
cl010042351;"fuseau à double fusaïole à crochet";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12282";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043364;calame;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 1376";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043529;"calame ; stylet";;"395 / 641  (époque byzantine)";"AF 9336";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043556;"tige ; fuseau";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9379";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043558;"tige ; fuseau";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9381";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043599;stylet;;"395 / 641  (époque byzantine)";"AF 9500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048354;sceau;;"395 / 641  (époque byzantine)";"E 24473";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049208;fuseau;;"284 / 641  (Bas Empire ; époque byzantine)";"E 32872; 71.1921.5.45D; D.21.5.45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010085463;"houe ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 3342 I";"Département des Antiquités égyptiennes"
cl010213206;"vase ; figurine";;;"SB 18307";"Département des Antiquités orientales"
cl010174595;barrière;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 176; PEZARD ET POTTIER 270 BIS; AS 6033";"Département des Antiquités orientales"
cl010010907;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 13538";"Département des Antiquités égyptiennes"
cl010014514;"bâtonnet à kohol en massue double";;;"AF 6633";"Département des Antiquités égyptiennes"
cl010015894;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"N 707 6; Durand n°2093 ou  2096; CF 2; DM 486";"Département des Antiquités égyptiennes"
cl010017044;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 707 00; DM 210; E 19973 ERR";"Département des Antiquités égyptiennes"
cl010017248;"cône funéraire";;"-1390 / -1352  (Amenhotep III)";"N 707 20; Durand n°2102; CF 86; DM 170";"Département des Antiquités égyptiennes"
cl010017262;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"N 707 11; CF 110; DM 314; Durand n°2092";"Département des Antiquités égyptiennes"
cl010017691;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 871; N 707 53; CF 29; DM 415; Clot bey C 16 n°228";"Département des Antiquités égyptiennes"
cl010017692;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"E 19978 BIS; DM 397; MG 2479";"Département des Antiquités égyptiennes"
cl010017786;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"AF 11471; CF 172; DM 356";"Département des Antiquités égyptiennes"
cl010020906;couteau;;"-3100 / -2700  (époque thinite)";"AF 6409";"Département des Antiquités égyptiennes"
