ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020208012;Cartouche;"Le Brun, Charles";"vers 1674/1689";"INV 30225, Recto; NIII 12704; MA 10527; Guiffrey et Marcel G 8277; vol.12, p.299";"Département des Arts graphiques"
cl020000496;Cartouche;"BELLA Stefano della";;"INV 319.4, Verso; NIII 15945; MA 12520; Inventaire italien, t.II V 287; vol.1, p.56";"Département des Arts graphiques"
cl020549189;Cartouche;"HERTEL Johann Georg";;"18613 LR/ Recto; 18949; vol.8, p.46";"Département des Arts graphiques"
cl020590889;Cartouche;"HERTEL Johann Georg";;"18613 LR/BIS Recto; vol.8, p.46";"Département des Arts graphiques"
cl010007022;"cuiller à fard en cartouche";;"-1550 / -1069  (Nouvel Empire)";"N 1755";"Département des Antiquités égyptiennes"
cl010006727;"cuiller à fard en cartouche";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1744 B; Salt n°589";"Département des Antiquités égyptiennes"
cl020544118;Cartouche;"Delaune, Etienne";1579;"13725 LR/ Recto; 8915; vol.7, p.31";"Département des Arts graphiques"
cl010007000;"cuiller à fard à cuilleron cartouche";;"-1550 / -1069  (Nouvel Empire)";"E 5387";"Département des Antiquités égyptiennes"
cl010014124;"cuiller à fard à cuilleron cartouche";;"-1550 / -1069  (Nouvel Empire)";"N 1727; LP 337; Gastard n° 71";"Département des Antiquités égyptiennes"
cl020207916;"Fronton et cartouche";"Le Brun, Charles";"vers 1674/1689";"INV 30129, Recto; NIII 12716; MA 10527; Guiffrey et Marcel G 8532; vol.12, p.283";"Département des Arts graphiques"
cl020518591;Cartouche;"HUYS Frans";;"3494 LR/ Recto; 14325";"Département des Arts graphiques"
cl020518592;Cartouche;"HUYS Frans";;"3495 LR/ Recto; 14325";"Département des Arts graphiques"
cl020518595;Cartouche;"HUYS Frans";;"3498 LR/ Recto; 14325";"Département des Arts graphiques"
cl020518596;Cartouche;"HUYS Frans";;"3499 LR/ Recto; 14325";"Département des Arts graphiques"
cl020578394;Cartouche;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/51 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578396;Cartouche;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/53 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578397;Cartouche;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/54 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578400;Cartouche;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/57 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578403;Cartouche;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/60 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578404;Cartouche;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/61 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020619341;Cartouche;"WINKLER Johann Benedikt";;"L 419 LR/21 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619343;Cartouche;"WINKLER Johann Benedikt";;"L 419 LR/23 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619344;Cartouche;"WINKLER Johann Benedikt";;"L 419 LR/24 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020619368;Cartouche;Anonyme;;"L 419 LR/48 Recto; vol.9, p.59";"Département des Arts graphiques"
