ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101041;"Christ en croix de Coulvagny";Anonyme;"1140 / 1175  (Milieu du XIIe siècle [?] ; 3e quart du XIIe siècle [?])";"OA 10840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101274;"Ecuelle à deux anses : fleur de lys dans le fond";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 11358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098381;"Plaque en bois sculpté servant de moule";Anonyme;;"OA 3244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100385;"Biberon de l'Hôtel-Dieu de Reims";"Gaillart, Nicolas";"vers 1540";"OA 9420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100748;"Montre ovale";"Forfaict, Isaac";"1600 / 1615  (Début du XVIIe siècle)";"OA 10054";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111386;Aiguière;"Legoix, Marie-Madeleine";"1742 / 1743  (Milieu du XVIIIe siècle)";"OA 9691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112485;"Moulage du plat inférieur de la reliure d'évangéliaire de Notre-Dame-aux-Nonnains (oeuvre de la fin du XIIIe siècle) conservée à à Troyes, B.M.V.R., manuscrit 2251";Cotelle;1839;"SN 869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116418;Cuiller;Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 9804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099485;"Montre octogonale";"Forfect, Jacob";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7049";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100832;"Tasse transformée en biberon de malade";"Fauveau, Jacques";"1725 / 1740  (1ere moitié du XVIIIe siècle)";"OA 10245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116415;Cuiller;"Legoix, Jean";"1667 / 1668  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 9765";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098469;"Plaque de reliure : Crucifixion";"Atelier rémois";"870 / 880  (2e moitié du IXe siècle)";"OA 3936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110137;"Montre en forme de coquille";"Béraud, Henry";"1585 / 1600  (Fin du XVIe siècle)";"OA 7050";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098928;"Globe céleste";"Martinot, Jean";1609;"OA 10677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
