ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003453;"papyrus littéraire ; papyrus documentaire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3171";"Département des Antiquités égyptiennes"
cl010022780;"stèle cintrée";;"-1550 / -1425  (début XVIIIe dynastie)";"C 64; N 218; Drovetti n°439";"Département des Antiquités égyptiennes"
cl010007042;coupe;;"-1550 / -1425  (début XVIIIe dynastie ; Thoutmosis III)";"E 3857 ?; AF 6894";"Département des Antiquités égyptiennes"
cl010026185;"stèle rectangulaire à corniche";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 108; N 259";"Département des Antiquités égyptiennes"
cl010011431;"scarabée de cœur";;"-1327 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"E 3085; Anastasi n°169";"Département des Antiquités égyptiennes"
cl010004073;statue;;"-1630 / -1425 (?)  (XVIIe dynastie ; début XVIIIe dynastie)";"E 22772; Curtis n°273";"Département des Antiquités égyptiennes"
cl010006973;scarabée;;"-1550 / -525 (?)  (XXVIe dynastie ; début XVIIIe dynastie)";"E 25789";"Département des Antiquités égyptiennes"
cl010010409;obélisque;;"-1493 / -1153  (Ramsès III ; Thoutmosis II)";"E 5614; D 63";"Département des Antiquités égyptiennes"
cl010025312;"stèle cintrée";;"-1630 / -1425 (?)  (XVIIe dynastie ; début XVIIIe dynastie)";"C 109; N 260; Drovetti n°319";"Département des Antiquités égyptiennes"
cl010247921;"linceul peint";;"-1630 / -1425 (?)  (XVIIe dynastie ; début XVIIIe dynastie)";"E 33171";"Département des Antiquités égyptiennes"
cl010337972;harpe;;"-1613 / -1441 (?)  (XVIIe dynastie [?] ; début XVIIIe dynastie [?])";"ME 1282; G 2473";"Département des Antiquités égyptiennes"
cl010006104;statue;;"-1630 / -1425  (XVIIe dynastie ; début XVIIIe dynastie)";"N 446; Salt n°3339";"Département des Antiquités égyptiennes"
cl010006952;"scarabée ; chaton de bague";;"-1550 / -525 (?)  (XXVIe dynastie ; début XVIIIe dynastie)";"E 25768";"Département des Antiquités égyptiennes"
cl010014235;lyre;;"-1630 / -1425 (?)  (XVIIe dynastie [?] ; début XVIIIe dynastie [?])";"E 14470";"Département des Antiquités égyptiennes"
cl010017546;"figurine ; serviteur funéraire";;"-1630 / -1425 (?)  (XVIIe dynastie ; début XVIIIe dynastie)";"AF 285; Durand n°73; 1365";"Département des Antiquités égyptiennes"
cl010030519;"scarabée ; chaton de bague";;"-1630 / -1425  (XVIIe dynastie ; début XVIIIe dynastie)";"E 3297";"Département des Antiquités égyptiennes"
cl010081296;bouteille;;"-1630 / -1425 (?)  (XVIIe dynastie)";"E 21737; Ab. 38; MG 4238";"Département des Antiquités égyptiennes"
cl010008797;"chevalière massive";;"-1630 / 395  (XVIIe dynastie ; début XVIIIe dynastie)";"E 7725";"Département des Antiquités égyptiennes"
