ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010220200;"Bijou losangé";;"1425 / 1525  (XVe siècle)";"CC 0244";"Service de l'Histoire du Louvre"
cl010457570;"Panneau à losange";;;"ENT 2020.7";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010457571;"Panneau à losange";;;"ENT 2020.8";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010037205;"palette à fard en losange";;"-3900 / -3600  (Nagada I)";"E 24722";"Département des Antiquités égyptiennes"
cl010007337;"palette à fard en losange";;"-3900 / -3600  (Nagada I)";"E 10732";"Département des Antiquités égyptiennes"
cl010329668;"Fragment de losange";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 n";"Département des Arts de l'Islam"
cl010329671;"Fragment de losange";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 q; OA 7254 n";"Département des Arts de l'Islam"
cl010097689;"Socle en forme de losange";;"1500 / 1600  (XVIe siècle [?])";"SN 148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330257;"Chope au réseau losangé fleuri";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"OA 7880/62; CL 8405; 2662";"Département des Arts de l'Islam"
cl010323411;"Losange de céramique de revêtement";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/267";"Département des Arts de l'Islam"
cl020103830;"Quatre amours, dans des cadres en losange";"ANONYME ITALIEN XVIIè s";;"INV 13589, Recto; NIII 20850; MA 12555; vol.6, p.261";"Département des Arts graphiques"
cl010323416;"Losange de céramique de revêtement";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/271";"Département des Arts de l'Islam"
cl010328929;"Carreau au réseau losangé fleuri";;"1600 / 1700  (XVIIe siècle)";"OA 4047/21; 78 (?); X 48/4";"Département des Arts de l'Islam"
cl010323412;"Losange de céramique de revêtement";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/268";"Département des Arts de l'Islam"
cl010323415;"Losange de céramique de revêtement";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/270";"Département des Arts de l'Islam"
cl010320794;"Morceau de frise au losange";;"800 / 815  (1er quart du IXe siècle)";"MAO 452";"Département des Arts de l'Islam"
cl010258149;ceinture;;"-775 / -725  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"Br 4108; MND 1039";"Département des Antiquités grecques, étrusques et romaines"
cl010103460;"Table à décor de marqueterie en losange";;;"OA 10462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329201;"Carreau de bordure au réseau losangé";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 5997/5";"Département des Arts de l'Islam"
cl010256965;collier;;;"Bj 517";"Département des Antiquités grecques, étrusques et romaines"
cl010332389;"Tapis à médaillons en losange abritant des octogones";;"1800 / 1900  (XIXe siècle)";"AD 38578; UCAD 38578";"Département des Arts de l'Islam"
cl010496089;"Losange de céramique de revêtement fragmentaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/269 b";"Département des Arts de l'Islam"
cl010323413;"Losange de céramique de revêtement fragmentaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/269 a; MAO 936/269";"Département des Arts de l'Islam"
cl010494436;"Grand fragment à fond blanc, pointillé losangé noir avec de grosses fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333790;"Base de coupe aux rubans croisés et losange";;"985 / 1015  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"AD 9102/3; UCAD 9102/3; D 9102/3";"Département des Arts de l'Islam"
cl010327259;"Carreau au réseau losangé et mandorles à nuages tchi";;;"OA 2059; OA 3919/2 -284.3";"Département des Arts de l'Islam"
cl010330866;"Carreau losangé à décor d'étoile à quatre branches";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 10463; UCAD 10463; D 10463";"Département des Arts de l'Islam"
cl010323035;"Carreau de revêtement en forme de losange irrégulier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/191";"Département des Arts de l'Islam"
cl010111646;"Plaque en forme de losange : Hélène, d'une série de deux (OA 3090)";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 3091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326864;"Fragment de panse de flacon sphérique à filets en losange";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 81 c; GS";"Département des Arts de l'Islam"
cl010326865;"Fragment de panse de flacon sphérique à filets en losange";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 81 d; GS";"Département des Arts de l'Islam"
cl010329057;"Carreau au losange enfermant un carré et cinq fleurs";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/78; 79 (?); 80 (?); 81 (?)";"Département des Arts de l'Islam"
cl010329062;"Carreau au losange enfermant un carré et cinq fleurs";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/80; 82 (?)";"Département des Arts de l'Islam"
cl010327261;"Carreau au réseau losangé et mandorles à nuages tchi";;;"OA 2060; OA 3919/2 -284.2";"Département des Arts de l'Islam"
cl010327699;"Carreau au réseau losangé et mandorles à nuages tchi";;;"OA 3919/175; OA 3919/2 -284.1";"Département des Arts de l'Islam"
cl010329059;"Carreau au losange enfermant un carré et cinq fleurs";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/79; 79 (?); 80 (?); 81 (?)";"Département des Arts de l'Islam"
cl010331851;"Carreau au réseau losangé décoré de tulipes et d'agrafes de nuages";;"1540 / 1700  (2ème quart du XVIe siècle ; XVIIe siècle)";"AD 332; UCAD 332; D 332";"Département des Arts de l'Islam"
cl010328275;"Carreau à arabesque fleurie partant d'un losange autour d'une rosette";;"1600 / 1700  (XVIIe siècle)";"OA 3919/618; X 28/1.1";"Département des Arts de l'Islam"
cl010321168;"Tapis de table à réseau losangé fleuri bordée d'un filet d'ikat";;"1800 / 1815  (1er quart du XIXe siècle)";"MAO 524";"Département des Arts de l'Islam"
cl010268541;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1525; N 5071";"Département des Antiquités grecques, étrusques et romaines"
cl010326862;"Fragment de fond et de panse de flacon sphérique à filets en losange";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 81 a; GS";"Département des Arts de l'Islam"
cl010329038;"Carreau à décor floral bleu et blanc organisé en réseau losangé";;"vers 1650";"OA 4047/64; 38";"Département des Arts de l'Islam"
cl010111206;"Carreau en losange : armoiries de Marie de la Tour d'Auvergne, duchesse de la Trémouille";"Conrade, Antoine";1636;"OA 1297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331860;"Carreau au losange aux fleurs épanouies et angles meublés de nuages tchis";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 5595; UCAD 5595";"Département des Arts de l'Islam"
cl010099178;"Plateau losange à contours, d'une paire (TH 835), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 836";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118117;"Carreau en losange : armoiries de Marie de la Tour d'Auvergne, duchesse de la Trémouille";"Conrade, Antoine";1636;"OA 1296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089551;"Vase à décor losangé et de sphinx d'après les modèles du parterre du midi à Versailles";France;"1800 / 1900  (XIXe siècle)";"CH B 184; DML 38";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010274037;plat;;;"H 402; Cp 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010326863;"Fragment de col et début de panse de flacon sphérique à filets en losange";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 81 b; GS";"Département des Arts de l'Islam"
cl010267831;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 242; Cp 2461; S 721";"Département des Antiquités grecques, étrusques et romaines"
cl010111364;"Pendentif ovale avec nielle dans un cadre en cuivre doré : empereur trônant de face sur fond losangé";Anonyme;;"OA 10340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101689;"Plaquette rectangulaire : décorée d'un losange central émaillé et de deux demi-losanges bleu et vert sur fond réservé et doré ; bordure à filets d'émail rouge";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OAR 362; Inv. 284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332555;"Carreau à réseau losangé décoré de quatre fleurs, de fleurs épanouies et de rosettes";;"1600 / 1700  (XVIIe siècle)";"AD 511; UCAD 511; D 511";"Département des Arts de l'Islam"
cl010143116;pendentif;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18281; M. 272";"Département des Antiquités orientales"
cl010332928;"Carreau au réseau de feuilles placées en losange et de mandorles décorées de fleurons bifides rumi";;"1600 / 1700  (XVIIe siècle)";"AD 5983/3; UCAD 5983/3";"Département des Arts de l'Islam"
cl010049906;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29128; Guimet 1056";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050603;"bloc de frise ; architecture";;"480 / 630  (époque byzantine)";"E 17058 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050604;"bloc de frise ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17058 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007848;"gobelet rectiligne";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"AF 2139; X 3619";"Département des Antiquités égyptiennes"
cl010441120;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32009";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255581;couvre-bouche;;"vers -450";"Bj 103; MND 1077";"Département des Antiquités grecques, étrusques et romaines"
cl010140693;perle;;;"AO 15930; NC 205";"Département des Antiquités orientales"
cl010156699;perle;;;"AO 324 B";"Département des Antiquités orientales"
cl010042573;bracelet;;"avant 899";"AF 1441; Edfou 1365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044326;pot;;"641 / 1952  (époque islamique)";"E 11902; X 5175";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045068;pendentif;;"395 / 641 (?)  (époque byzantine [?])";"E 17206";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045301;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6043; X 4726; TC 625; F 127";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045690;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32356";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048835;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28128; Guimet 61; MG 5128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049718;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 28496; Guimet 425; MG 5496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049867;clavus;;"395 / 641  (époque byzantine)";"E 29070; Guimet 998";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050338;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29356; Guimet 1284";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050470;"bloc de frise ; architecture";;"450 / 630  (époque byzantine)";"E 16957 b; X 4995";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075261;"manteau ; bande décorative d'habillement ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 32022; TC 2146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201132;"élément architectural";;"395 / 641  (époque byzantine)";"E 33537";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010312664;flacon;;;"S 16656";"Département des Antiquités grecques, étrusques et romaines"
cl010341621;tissu;;"969 / 1171  (Fatimides)";"E 9963; Cl 21875 d";"Département des Arts de Byzance et des Chrétientés en Orient"
