ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010110743;Baudrier;Anonyme;"vers 1804";"BJ 241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110950;"Statuette : enfant au baudrier";;;"OA 9567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010470521;"Baudrier de l’épée du sacre";Anonyme;"1600 / 1900  (XVIIe siècle)";"MS 84 TER";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016875;"Portrait d'un militaire en uniforme noir à épaulettes et baudrier d'or";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4354, Recto; vol.20, p.222";"Département des Arts graphiques"
cl010264308;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10437";"Département des Antiquités grecques, étrusques et romaines"
cl010256008;"élément de boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 146; ED 4758; INV 2170";"Département des Antiquités grecques, étrusques et romaines"
cl010281955;"il Moro, le Maure";;"1600 / 1625  (1e quart XVIIe s. ap. J.-C.)";"Ma 6209; MR 303; MV 8411";"Département des Antiquités grecques, étrusques et romaines"
cl010256003;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 145; MNC 2360";"Département des Antiquités grecques, étrusques et romaines"
cl010269800;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 386; ED 1; N 3229";"Département des Antiquités grecques, étrusques et romaines"
cl010006095;figurine;;"-30 / 1950  (époque romaine ; époque moderne [?])";"E 20789; MG 3290";"Département des Antiquités égyptiennes"
cl010270380;calpis;"peintre de Tyszkiewicz";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"LP 1435; G 53; N 3481";"Département des Antiquités grecques, étrusques et romaines"
cl010270060;cratère;"peintre de Berlin";"-590 / -480  (1e quart Ve s. av. J.-C.)";"G 166.A; Cp 10799; Cp 674";"Département des Antiquités grecques, étrusques et romaines"
cl010264836;coupe;"Oltos ; potier Chélis";"vers -510";"Cp 11219; Cp 11220; Cp 12508";"Département des Antiquités grecques, étrusques et romaines"
cl010294088;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"Br 6045; MNE 1346";"Département des Antiquités grecques, étrusques et romaines"
cl010045024;tabula;;"395 / 641  (époque byzantine)";"AF 5607; X 4288; TC 188; C 31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256017;"boucle d'oreille";;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"Bj 147; ED 4759; INV 2171";"Département des Antiquités grecques, étrusques et romaines"
cl010256019;"boucle d'oreille";;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"Bj 149; ED 4757; INV 2169";"Département des Antiquités grecques, étrusques et romaines"
cl010251025;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 58; Myrina 19";"Département des Antiquités grecques, étrusques et romaines"
cl010264158;coupe;"peintre du centaure";"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10267";"Département des Antiquités grecques, étrusques et romaines"
cl010269791;amphore;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 378; ED 7; N 3496";"Département des Antiquités grecques, étrusques et romaines"
cl010251070;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"P 105.7";"Département des Antiquités grecques, étrusques et romaines"
cl010017596;"figurine ; jouet articulé";;"-2033 / -1670  (Moyen Empire)";"E 11562";"Département des Antiquités égyptiennes"
cl010149702;"boucle d'oreille";;"-305 / 224  (Séleucide ; Parthe)";"AO 25027 A";"Département des Antiquités orientales"
cl010255286;cratère;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"AM 1479.1";"Département des Antiquités grecques, étrusques et romaines"
cl010009030;"applique ; moulage";;"1750 / 1950 (?)  (époque moderne [?])";"E 3835 B";"Département des Antiquités égyptiennes"
cl010015695;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 12420";"Département des Antiquités égyptiennes"
cl010035945;figurine;;"-30 / 395  (époque romaine)";"E 20782 B; MG 3283";"Département des Antiquités égyptiennes"
cl010269864;lécythe;"groupe d'Haimon";"-480 / -470  (1e quart Ve s. av. J.-C.)";"F 455; ED 69; N 3236";"Département des Antiquités grecques, étrusques et romaines"
cl010033915;figurine;;"-30 / 395  (époque romaine)";"E 20747 B; MG 3248";"Département des Antiquités égyptiennes"
cl010011083;statue;;"-30 / 395  (époque romaine)";"MG 16776";"Département des Antiquités égyptiennes"
cl010254771;coupe;"groupe de Londres B 460";"vers -520";"A 240; AM 82; AO 82";"Département des Antiquités grecques, étrusques et romaines"
cl010005990;figurine;;"-30 / 395  (époque romaine)";"E 20862; MG 3363";"Département des Antiquités égyptiennes"
cl010270156;coupe;"peintre de Berlin 2268";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 270; Cp 990";"Département des Antiquités grecques, étrusques et romaines"
cl010256035;"boucle d'oreille";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Bj 162";"Département des Antiquités grecques, étrusques et romaines"
cl010270324;cratère;"peintre de Cléophradès";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 48; Cp 753; S 1305";"Département des Antiquités grecques, étrusques et romaines"
cl010003184;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20733; MG 3234";"Département des Antiquités égyptiennes"
cl010005989;figurine;;"-30 / 395  (époque romaine)";"E 20746; MG 3247";"Département des Antiquités égyptiennes"
cl010255592;bague;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 1049";"Département des Antiquités grecques, étrusques et romaines"
cl010254961;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"A 481; MNC 672";"Département des Antiquités grecques, étrusques et romaines"
cl010256028;"boucle d'oreille";;"-150 / 0  (2e moitié IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 157";"Département des Antiquités grecques, étrusques et romaines"
cl010257114;"élément de boucle d'oreille";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Bj 699; MNC 1713";"Département des Antiquités grecques, étrusques et romaines"
cl010269757;œnochoé;"classe du Vatican G 47";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MNB 1691; F 345";"Département des Antiquités grecques, étrusques et romaines"
cl010269611;amphore;"peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 201; Cp 114";"Département des Antiquités grecques, étrusques et romaines"
cl010004631;figurine;;"200 / 299  (époque romaine)";"E 20784; MG 3285";"Département des Antiquités égyptiennes"
cl010264159;coupe;"peintre du centaure";"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10268";"Département des Antiquités grecques, étrusques et romaines"
cl010126904;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8245; GS 4969";"Département des Antiquités orientales"
cl010269754;œnochoé;"peintre de Taleidès";"vers -520";"F 341; Cp 3271";"Département des Antiquités grecques, étrusques et romaines"
cl010005160;figurine;;"-30 / 395  (époque romaine)";"E 20828 B; MG 3329";"Département des Antiquités égyptiennes"
cl010341185;figurine;;"-30 / 395  (époque romaine)";D.961.2.299;"Département des Antiquités égyptiennes"
cl010249946;amphore;"potier Pamphaios ; Oltos";"-525 / -515  (4e quart VIe s. av. J.-C.)";"G 3; Cp 561; S 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010126906;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7626; U 197";"Département des Antiquités orientales"
cl010270401;stamnos;"peintre de Cléophradès";"-490 / -480  (1e quart Ve s. av. J.-C.)";"LP 69; G 55; N 3166";"Département des Antiquités grecques, étrusques et romaines"
cl010255998;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 144; MNC 1813";"Département des Antiquités grecques, étrusques et romaines"
cl010269862;lécythe;"près du groupe d'Haimon";"vers -480";"LL 238; F 453; N 2522";"Département des Antiquités grecques, étrusques et romaines"
cl010270699;"Tirage d'une statue d'Artémis dite ""Braschi""";;;"Gy 0211";"Département des Antiquités grecques, étrusques et romaines"
cl010033909;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20736; MG 3237";"Département des Antiquités égyptiennes"
cl010270017;coupe;Douris;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 126; Cp 947";"Département des Antiquités grecques, étrusques et romaines"
cl010286895;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6591";"Département des Antiquités grecques, étrusques et romaines"
cl010009018;applique;;"-760 / -526 (?)  (XXVe dynastie [?] ; XXVIe dynastie [?])";"E 3835 A";"Département des Antiquités égyptiennes"
cl010256918;épingle;;;"Bj 470";"Département des Antiquités grecques, étrusques et romaines"
cl010261307;"moule de figurine";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 3828";"Département des Antiquités grecques, étrusques et romaines"
cl010005303;figurine;;"-30 / 395  (époque romaine)";"E 29790 A";"Département des Antiquités égyptiennes"
cl010288759;"Trésor de Notre-Dame d'Allençon : applique";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2105; MN 1485";"Département des Antiquités grecques, étrusques et romaines"
cl010337477;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 33597";"Département des Antiquités égyptiennes"
cl010257112;"élément de boucle d'oreille";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Bj 697; MNC 1712";"Département des Antiquités grecques, étrusques et romaines"
cl010269978;coupe;"peintre de Stieglitz";"vers -470";"Cp 11801; Cp 11802; Cp 12154; Cp FR 217";"Département des Antiquités grecques, étrusques et romaines"
cl010126905;moule;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8208; GS 5838";"Département des Antiquités orientales"
cl010126909;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8246";"Département des Antiquités orientales"
cl010126912;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7628; M 244";"Département des Antiquités orientales"
cl010126920;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AOD 373";"Département des Antiquités orientales"
cl010126921;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7629";"Département des Antiquités orientales"
cl010126925;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7683; P 132";"Département des Antiquités orientales"
cl010126926;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7689; AS 1867";"Département des Antiquités orientales"
cl010126929;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7686; N 108";"Département des Antiquités orientales"
cl010126932;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7672; AS 1876";"Département des Antiquités orientales"
cl010127329;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 7742; K 117";"Département des Antiquités orientales"
cl010126908;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8721";"Département des Antiquités orientales"
cl010126911;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8494; AS 2526";"Département des Antiquités orientales"
cl010126919;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8217; GS 5875";"Département des Antiquités orientales"
cl010126928;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7684; P 6";"Département des Antiquités orientales"
cl010126931;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7687; R 398";"Département des Antiquités orientales"
cl010432122;coupe;"peintre de Stieglitz";"vers -470";NY.1977.451.2;"Département des Antiquités grecques, étrusques et romaines"
cl010261308;"moule de figurine";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 3829";"Département des Antiquités grecques, étrusques et romaines"
cl010251774;"statue en buste";;;"Ma 476.2; MR 419; N 1172";"Département des Antiquités grecques, étrusques et romaines"
cl010256041;"boucle d'oreille";;;"Bj 164";"Département des Antiquités grecques, étrusques et romaines"
cl010014524;"cuiller à fard à la nageuse";;"-664 / -332 (?)  (Basse Époque)";"E 315; N 1788 B; Clot bey C 22 n°227";"Département des Antiquités égyptiennes"
cl010126910;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7635; AS 11919";"Département des Antiquités orientales"
cl010126916;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7631; E 644";"Département des Antiquités orientales"
cl010126917;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7633; AS 1566";"Département des Antiquités orientales"
cl010126918;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7634; AS 1380";"Département des Antiquités orientales"
cl010126922;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7632";"Département des Antiquités orientales"
cl010126923;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7630; AS 1533";"Département des Antiquités orientales"
cl010126924;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7469";"Département des Antiquités orientales"
cl010126927;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7690; AS 1720";"Département des Antiquités orientales"
cl010126930;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7685; N 715";"Département des Antiquités orientales"
cl010264469;hydrie;;"vers -510";"Cp 10680";"Département des Antiquités grecques, étrusques et romaines"
cl010126913;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7423; AS 14178";"Département des Antiquités orientales"
cl010126907;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8204; GS 5626";"Département des Antiquités orientales"
cl010180873;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7759; D 212; E 466";"Département des Antiquités orientales"
cl010005438;"figurine ; stèle";;"-30 / 395  (époque romaine)";"E 20657; EG 2813; MG 3158";"Département des Antiquités égyptiennes"
cl010009715;figurine;;"-664 / -332  (Basse Époque)";"E 3803";"Département des Antiquités égyptiennes"
cl010288758;"Trésor de Notre-Dame d'Allençon : applique";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2104; MN 1484";"Département des Antiquités grecques, étrusques et romaines"
cl010288760;"Trésor de Notre-Dame d'Allençon : applique";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2106; MN 1486";"Département des Antiquités grecques, étrusques et romaines"
cl010126914;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7433; M 38";"Département des Antiquités orientales"
cl010269801;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 387; Cp 3239";"Département des Antiquités grecques, étrusques et romaines"
cl010270048;coupe;"peintre de Brygos";"vers -490";"G 154; Cp FR 37; Cp FR 39; Cp FR 38";"Département des Antiquités grecques, étrusques et romaines"
cl010272776;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3336";"Département des Antiquités grecques, étrusques et romaines"
cl010269755;œnochoé;"peintre de Thésée ; classe de Cambridge 162";"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 342; Cp 444";"Département des Antiquités grecques, étrusques et romaines"
cl010188748;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 17851";"Département des Antiquités orientales"
cl010266724;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5222";"Département des Antiquités grecques, étrusques et romaines"
cl010269802;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNB 1151; F 388; S 1274";"Département des Antiquités grecques, étrusques et romaines"
cl010276839;"stèle funéraire";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNC 2193; Ma 3063";"Département des Antiquités grecques, étrusques et romaines"
cl010274344;cratère;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 33 bis; ED 179; N 3157";"Département des Antiquités grecques, étrusques et romaines"
cl010265399;olpé;;"vers -500";"Cp 12713";"Département des Antiquités grecques, étrusques et romaines"
cl010019455;figurine;;"-30 / 395  (époque romaine)";"E 20783; MG 3284";"Département des Antiquités égyptiennes"
cl010270057;cratère;"peintre d'Eucharidès";"vers -500";"G 163; Cp 757";"Département des Antiquités grecques, étrusques et romaines"
cl010278926;"statue en buste";;;"Ma 584; MR 628";"Département des Antiquités grecques, étrusques et romaines"
cl010252830;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2237.2; MNE 80";"Département des Antiquités grecques, étrusques et romaines"
cl010252832;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2237.1; MNE 80";"Département des Antiquités grecques, étrusques et romaines"
cl010009286;"Bracelet aux lions";;"-1550 / -1295  (XVIIIe dynastie ; Thoutmosis III [?])";"N 1958; Drovetti n°254";"Département des Antiquités égyptiennes"
cl010126915;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7657; AS 1877";"Département des Antiquités orientales"
cl010269641;amphore;"groupe de Munich 1501";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CC 269; F 229; Cp 12383; N 3522";"Département des Antiquités grecques, étrusques et romaines"
cl010260786;coupe;"courting-cups group";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 3096";"Département des Antiquités grecques, étrusques et romaines"
cl010010369;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 4075";"Département des Antiquités égyptiennes"
cl010017079;"figurine d'Isis à l'éventail";;"-30 / 395  (époque romaine)";"AF 1051";"Département des Antiquités égyptiennes"
cl010286476;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6074";"Département des Antiquités grecques, étrusques et romaines"
cl010251699;"statue en buste";;;"Ma 565.2; MR 423; ENT 1999.16";"Département des Antiquités grecques, étrusques et romaines"
cl010274864;lécythe;"peintre de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 909; L 31";"Département des Antiquités grecques, étrusques et romaines"
cl010276142;statue;;;"MNB 259; Ma 2169";"Département des Antiquités grecques, étrusques et romaines"
cl010270139;skyphos;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 247; Cp 954";"Département des Antiquités grecques, étrusques et romaines"
cl010012625;"figurine ; vase plastique";;"-30 / 99  (époque romaine)";"E 20767; MG 3268";"Département des Antiquités égyptiennes"
