ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010447901;"textile divers";;;"JC 113 183 6";"Service de l'Histoire du Louvre"
cl010447902;"textile divers";;;"JC 113 031 37";"Service de l'Histoire du Louvre"
cl010222834;"textile divers";;;"CC 0779";"Service de l'Histoire du Louvre"
cl010220707;"textile divers";;;"CC 0778 A";"Service de l'Histoire du Louvre"
cl010222829;"textile divers";;;"CC 0780
";"Service de l'Histoire du Louvre"
cl010222835;"textile divers";;;"CC 0777";"Service de l'Histoire du Louvre"
cl010222822;"textile divers, fragment";;;"CC 0824 B";"Service de l'Histoire du Louvre"
cl010222823;"textile divers, fragment";;;"CC 0152";"Service de l'Histoire du Louvre"
cl010222826;"textile divers, fragment";;;"CC 1232 A";"Service de l'Histoire du Louvre"
cl010222828;"textile divers, fragment";;;"CC 1233";"Service de l'Histoire du Louvre"
cl010222830;"textile divers, fragment";;;"CC 1232 B";"Service de l'Histoire du Louvre"
cl010222324;"textile divers, fragment";;;"CN 14";"Service de l'Histoire du Louvre"
cl010222818;"textile divers, fragment";;;"CC 0370";"Service de l'Histoire du Louvre"
cl010222824;"textile divers, fragment";;;"CC 1230";"Service de l'Histoire du Louvre"
cl010222825;"textile divers, fragment";;;"CC 1237";"Service de l'Histoire du Louvre"
cl010222831;"textile divers, fragment";;;"CC 0151";"Service de l'Histoire du Louvre"
cl010222832;"textile divers, fragment";;;"CC 0150";"Service de l'Histoire du Louvre"
cl010222816;"textile divers, fragment";;;"CC S INV 218";"Service de l'Histoire du Louvre"
cl010222821;"textile divers, fragment";;;"CC 0101";"Service de l'Histoire du Louvre"
cl010222827;"textile divers, fragment";;;"CC 0143 B";"Service de l'Histoire du Louvre"
cl010222833;"textile divers, fragment";;;"CC 0153";"Service de l'Histoire du Louvre"
cl010396267;textile;;"-500 / -400  (Ve s. av. J.-C.)";"MNB 636";"Département des Antiquités grecques, étrusques et romaines"
cl010396278;textile;;"-500 / -400  (Ve s. av. J.-C.)";"MNB 637";"Département des Antiquités grecques, étrusques et romaines"
cl010425627;"objet indéterminé, fragment ; textile divers ; galon ; ruban";;;"CN 18026; 30197";"Service de l'Histoire du Louvre"
cl010358106;"Fragments de textile";;"vers 1100";"OA 8229; Cl 21872";"Département des Arts de l'Islam"
cl010482867;"Socle en bronze doré et un fragment de garniture textile";Anonyme;;"OAR 661 Z";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107138;"Soulier de la reine Marie-Antoinette";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"BJ 143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107137;"Une nappe et quatre serviettes qui proviendraient d'un service de Louis XIV et Marie-Thérèse";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle [?])";"MS 256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010264642;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10907; Cp 11374; Cp 11388";"Département des Antiquités grecques, étrusques et romaines"
cl010264929;coupe;"suiveurs indéterminés de Douris";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11436";"Département des Antiquités grecques, étrusques et romaines"
cl010277440;sarcophage;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 380; MR 823; N 544";"Département des Antiquités grecques, étrusques et romaines"
cl010279323;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22068";"Département des Antiquités grecques, étrusques et romaines"
cl010096912;"Soulier de femme, d'une paire";;"1600 / 1700  (XVIIe siècle)";"MRR 207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106598;"Soulier de femme, d'une paire";;"1600 / 1700  (XVIIe siècle)";"MRR 208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010184148;"lame ; pointe de lance ; tissu";;;"SB 11451; F 323";"Département des Antiquités orientales"
cl010270047;coupe;"Makron ; potier Hiéron";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 153.1; Cp FR 49; Cp FR 47; Cp FR 48; Cp FR 50";"Département des Antiquités grecques, étrusques et romaines"
cl010270160;coupe;"peintre de Briséis ; mild-brygan group";"vers -480";"MN 62; G 278; N 3423";"Département des Antiquités grecques, étrusques et romaines"
cl010270476;coupe;"peintre de Londres E 100";"vers -460";"G 627; Cp 604";"Département des Antiquités grecques, étrusques et romaines"
cl010270192;coupe;"peintre de Télèphe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 331; Cp 969; S 1311";"Département des Antiquités grecques, étrusques et romaines"
cl010249929;coupe;"peintre de Londres E 80";"vers -470";"G 477; Cp 10902; Cp 11780.2; S 1460";"Département des Antiquités grecques, étrusques et romaines"
cl010270303;coupe;"peintre de Sabouroff";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 455; Cp 1021";"Département des Antiquités grecques, étrusques et romaines"
