ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010036575;livre;;"1800 / 1899  (époque moderne)";"E 32548 A";"Département des Antiquités égyptiennes"
cl020625087;"Livre relié";"LENOIR Fonds";;"A 4008, Recto";"Département des Arts graphiques"
cl020625088;Livre;"LENOIR Fonds";;"A 4009, Recto";"Département des Arts graphiques"
cl020509032;"Livre relié";"Bonnat, Léon";1889;"A 34, Recto; Inventaire Autographes C 34";"Département des Arts graphiques"
cl010002372;"Livre des morts de Pasenedjemibnakht";;"-332 / -30  (époque ptolémaïque ; Ptolémée V Epiphane)";"E 11078; AF 1853";"Département des Antiquités égyptiennes"
cl020625090;"Livre relié";"LENOIR Fonds";;"A 4011, Recto";"Département des Arts graphiques"
cl020509033;"Livre relié, notes autographes";"Bonnat, Léon";;"A 35, Recto; Inventaire Autographes C 35";"Département des Arts graphiques"
cl010097201;"Livre relié feint";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 454; CL. 21.511";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020587019;"Le Livre";"PATIN Jacques";;"L 97 LR/81 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020599027;"L'Ange de l'Annonciation. Feuillet d'un Livre d'heures";"POYER Jean";;"RF 55258, Recto";"Département des Arts graphiques"
cl020528742;"Poids anciens : livre, demi-livre, livre de Bordeaux et Toulouse.";"ERTINGER Franz";;"1472 C/ Recto";"Département des Arts graphiques"
cl020501585;"Fragment d'un livre de choeur";"MAITRE DE GIRARD ACARIE";;"RF 1179, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 129";"Département des Arts graphiques"
cl010097690;"Livre : Officium B. M. Virginia";;1805;"SN 149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020614326;"Frontispice 2ème livre";"ROESCH Georg Sigmund";;"L 360 LR/7 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614339;"Frontispice 4ème livre";"LESPILLIEZ Carl Albert von";;"L 360 LR/20 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614363;"Frontispice 8ème livre";"LESPILLIEZ Carl Albert von";;"L 360 LR/44 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614373;"Frontispice 10ème livre";"LESPILLIEZ Carl Albert von";;"L 360 LR/54 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614377;"Frontispice 11ème livre";"LESPILLIEZ Carl Albert von";;"L 360 LR/58 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614422;"Frontispice 16ème livre";"LESPILLIEZ Carl Albert von";;"L 360 LR/96 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614428;"Frontispice 17ème livre";"CUVILLIES Jean-François de";;"L 360 LR/102 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614434;"Frontispice 18ème livre";"CUVILLIES Jean-François de";;"L 360 LR/108 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614345;"Frontispice 5ème livre";"LESPILLIEZ Carl Albert von";;"L 360 LR/26 Recto; vol.9, p.57";"Département des Arts graphiques"
