ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017986;"Dace debout, tourné vers la gauche, le visage de profil à gauche, ...";"Parrocel, Étienne";;"RF 3729, 100; Inv. français, t. XIII B 615; vol.20, p.128";"Département des Arts graphiques"
cl020211888;"Tête de Dace";"David, Jacques-Louis";;"INV 26156.BIS, Recto; NIII 33199; vol.11, p.17";"Département des Arts graphiques"
cl010271462;"plaque de frise";;;"Gy 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010271365;"plaque de frise";;;"Gy 1124";"Département des Antiquités grecques, étrusques et romaines"
cl010271262;"plaque de frise";;;"Gy 0975";"Département des Antiquités grecques, étrusques et romaines"
cl010271298;"Tirage d’une plaque de la colonne Trajane représentant une scène de combat";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1012";"Département des Antiquités grecques, étrusques et romaines"
cl010271305;"plaque de frise";;;"Gy 1030";"Département des Antiquités grecques, étrusques et romaines"
cl010271326;"plaque de frise";;;"Gy 1051";"Département des Antiquités grecques, étrusques et romaines"
cl010271361;"plaque de frise";;;"Gy 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010271381;"Tirage d’une plaque de la colonne Trajane représentant des prisonniers torturés par des femmes daces";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1140";"Département des Antiquités grecques, étrusques et romaines"
cl010271395;"plaque de frise";;;"Gy 1154";"Département des Antiquités grecques, étrusques et romaines"
cl010272663;"plaque de frise";;;"Gy 3182";"Département des Antiquités grecques, étrusques et romaines"
cl010271293;"Tirage d’une plaque de la colonne Trajane représentant une scène de siège";;;"Gy 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010271382;"plaque de frise";;;"Gy 1141";"Département des Antiquités grecques, étrusques et romaines"
cl010271388;"plaque de frise";;;"Gy 1147";"Département des Antiquités grecques, étrusques et romaines"
cl010271581;"plaque de frise";;;"Gy 1519";"Département des Antiquités grecques, étrusques et romaines"
cl010271626;"plaque de frise";;;"Gy 1593";"Département des Antiquités grecques, étrusques et romaines"
cl010271416;"Tirage d’une plaque de la colonne Trajane représentant des légionnaires et des prisonniers daces";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1175";"Département des Antiquités grecques, étrusques et romaines"
cl010271266;"plaque de frise";;;"Gy 0979";"Département des Antiquités grecques, étrusques et romaines"
cl010271582;"plaque de frise";Cassegrain;1671;"Gy 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010271268;"plaque de frise";;;"Gy 0981";"Département des Antiquités grecques, étrusques et romaines"
cl010271269;"plaque de frise";;;"Gy 0982";"Département des Antiquités grecques, étrusques et romaines"
cl010271284;"plaque de frise";;;"Gy 0998";"Département des Antiquités grecques, étrusques et romaines"
cl010271294;"Tirage intégral d’une plaque de la colonne Trajane représentant une reddition";;;"Gy 1008";"Département des Antiquités grecques, étrusques et romaines"
cl010272657;"plaque de frise";;;"Gy 3109";"Département des Antiquités grecques, étrusques et romaines"
cl010271267;"plaque de frise";;;"Gy 0980";"Département des Antiquités grecques, étrusques et romaines"
cl010271419;"plaque de frise";;;"Gy 1178";"Département des Antiquités grecques, étrusques et romaines"
cl010271420;"plaque de frise";;;"Gy 1179";"Département des Antiquités grecques, étrusques et romaines"
cl010272650;"Tirage d’une plaque de la colonne Trajane représentant des légionnaires";;;"Gy 3102";"Département des Antiquités grecques, étrusques et romaines"
cl010272661;"plaque de frise";;;"Gy 3165";"Département des Antiquités grecques, étrusques et romaines"
cl010271257;"plaque de frise";;;"Gy 0970";"Département des Antiquités grecques, étrusques et romaines"
cl010271270;"plaque de frise";;;"Gy 0983";"Département des Antiquités grecques, étrusques et romaines"
