ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010239371;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 14; R 46 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051059;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 92; RE 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202529;"papyrus documentaire";;"619 / 632  (époque byzantine)";"PCL 44; R 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010491281;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 36; RE 47 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010434827;"papyrus documentaire";;"619 / 632  (époque byzantine)";"SN 567";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051056;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 1; R 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047962;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10083; R 178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051071;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"R 249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239571;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 11 .1; RE 47 a; R 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047759;"feuillet de codex ; fragments";;"395 / 641  (époque byzantine)";"E 10077 + E 10080 + E 10093.6; R 225; R 236; R 241";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051072;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"R 250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239367;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 1 bis; R 84";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047886;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9983; R 195";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047887;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9984; R 180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047945;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10056; R 169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051256;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10092 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051257;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10092 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043636;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10087; R 256";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045113;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9976; R 135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047958;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10070; R 240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051070;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"R 244";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202539;"papyrus littéraire";;;"PCL 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047968;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10091; R 248";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341267;"stèle funéraire";;"500 / 750  (époque byzantine)";"BF 913.00.74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047954;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047757;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10072; R 161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047874;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9968; R 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047957;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10069; R 242";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043514;"feuillet de codex ; fragment";;"900 / 1000  (époque islamique)";"E 10611; R 119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047758;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10074; R 211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047760;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10078; R 257";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047880;"feuillet de codex ; fragments";;"395 / 641  (époque byzantine)";"E 9977 + R 233; R 215 et R 233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047884;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9981; R 193";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047947;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10058; R 223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047961;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10082; R 190 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
