ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010462441;"Trésor de Tôd";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15128 à E 15318";"Département des Antiquités égyptiennes"
cl020541417;"""Balder's Tod"", d'Ewald";"Chodowiecki, Daniel Nikolaus";;"10659 LR/ Recto; 2944a; vol.6, p.62";"Département des Arts graphiques"
cl020541416;"""Balder's Tod"", d'Ewald";"Chodowiecki, Daniel Nikolaus";;"10658 LR/ Recto; 2943a; vol.6, p.62";"Département des Arts graphiques"
cl020541418;"""Balder's Tod"", d'Ewald";"Chodowiecki, Daniel Nikolaus";;"10660 LR/ Recto; 2945a; vol.6, p.62";"Département des Arts graphiques"
cl020624111;"Désille's Tod zu Nancy, den 31 August 1790";Anonyme;1817;"L 517 LR/25 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010034895;"colonne octogonale";;"-2033 / -1982 (?)  (Nebhépetrê Montouhotep II)";"E 15102";"Département des Antiquités égyptiennes"
cl010034897;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15104";"Département des Antiquités égyptiennes"
cl010034437;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15106";"Département des Antiquités égyptiennes"
cl010034898;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15105";"Département des Antiquités égyptiennes"
cl010010186;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15114";"Département des Antiquités égyptiennes"
cl010009487;"relief mural";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15115";"Département des Antiquités égyptiennes"
cl010010134;"relief mural ; linteau";;"-1963 / -1934  (Séhétepibrê Amenemhat I)";"E 15122";"Département des Antiquités égyptiennes"
cl010024436;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"E 14761; T. 626";"Département des Antiquités égyptiennes"
cl020624126;"Tod des Général Dillon in der Stadt Lille den 29 April 1792";Anonyme;1817;"L 517 LR/40 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010010409;obélisque;;"-1493 / -1153  (Ramsès III ; Thoutmosis II)";"E 5614; D 63";"Département des Antiquités égyptiennes"
cl010009576;"vase à onguent";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 23127; Curtis n°628";"Département des Antiquités égyptiennes"
