ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010213207;"Plafond : Gloria Mariae Medicis, dit Le triomphe de Marie de Médicis";"Carolus-Duran ; France";1878;"INV 20030";"Département des Peintures"
cl020039701;"Portrait de femme, en buste, cheveux noirs tombant sur les épaules";Carolus-Duran;;"RF 31937, Recto; vol.27, p.101";"Département des Arts graphiques"
cl020123340;"Homme nu, les bras croisés, les yeux au ciel, marchant à gauche";Carolus-Duran;;"RF 15298, Recto; vol.24, p.11";"Département des Arts graphiques"
cl020123341;"Christ en croix";Carolus-Duran;;"RF 15299, Recto; vol.24, p.11";"Département des Arts graphiques"
cl020123342;"Trois études d'homme nu, l'un portant un justaucorps du XVIè siècle";Carolus-Duran;;"RF 15300, Recto; vol.24, p.11";"Département des Arts graphiques"
cl020123343;"Portrait d'une femme aux yeux baissés";Carolus-Duran;1858;"RF 15301, Recto; vol.24, p.12";"Département des Arts graphiques"
cl020123344;"Tête de femme, de face";Carolus-Duran;1862;"RF 15302, Recto; vol.24, p.12";"Département des Arts graphiques"
cl020123345;"Homme, assis, devant une table et lisant";Carolus-Duran;;"RF 15303, Recto; vol.24, p.12";"Département des Arts graphiques"
cl020123346;"Portrait d'homme écrivant sur une table";Carolus-Duran;;"RF 15304, Recto; vol.24, p.12";"Département des Arts graphiques"
cl020123347;"Trois études de chien, et une femme à la porte d'une maison";Carolus-Duran;1870;"RF 15305, Recto; vol.24, p.12";"Département des Arts graphiques"
cl020123348;"Deux études d'homme, à mi-corps, penché en avant et accoudé";Carolus-Duran;1905;"RF 15306, Recto; vol.24, p.12";"Département des Arts graphiques"
cl020123349;"Etude pour un portrait de femme assise avec ses deux enfants";Carolus-Duran;;"RF 15307, Recto; vol.24, p.12";"Département des Arts graphiques"
cl020123350;"Etude pour un portrait de femme assise, avec ses deux enfants";Carolus-Duran;;"RF 15308, Recto; vol.24, p.12";"Département des Arts graphiques"
cl020123351;"Femme assise dans un fauteuil, de trois quarts à droite";Carolus-Duran;1905;"RF 15309, Recto; vol.24, p.12";"Département des Arts graphiques"
cl020123352;"Homme en costume ancien";Carolus-Duran;1905;"RF 15310, Recto; vol.24, p.12";"Département des Arts graphiques"
cl020123353;"Tête de femme voilée, les yeux clos";Carolus-Duran;;"RF 15311, Recto; vol.24, p.12";"Département des Arts graphiques"
cl020123354;"Trois hommes nus, et un religieux à genoux, mains jointes";Carolus-Duran;1864;"RF 15312, Recto; vol.24, p.12";"Département des Arts graphiques"
cl020123355;"Moine franciscain, vu à mi-corps, de face";Carolus-Duran;1862;"RF 15313, Recto; vol.24, p.13";"Département des Arts graphiques"
cl020123356;"Etudes de draperie sur la jambe d'une femme agenouillée, et son buste de dos";Carolus-Duran;1864;"RF 15314, Recto; vol.24, p.13";"Département des Arts graphiques"
cl020123357;"Hommes nus, et figure vêtue d'une robe";Carolus-Duran;1864;"RF 15315, Recto; vol.24, p.13";"Département des Arts graphiques"
cl020123358;"Portrait de femme, en buste, vue de trois quarts à gauche";Carolus-Duran;1869;"RF 15316, Recto; vol.24, p.13";"Département des Arts graphiques"
cl020123359;"Femme, assise sur un fauteuil, de profil, coiffée d'un boléro";Carolus-Duran;1869;"RF 15317, Recto; vol.24, p.13";"Département des Arts graphiques"
cl020123360;"Cadavres sur un champ de bataille";Carolus-Duran;1878;"RF 15318, Recto; vol.24, p.13";"Département des Arts graphiques"
cl020123361;"Profil de femme";Carolus-Duran;1864;"RF 15319, Recto; vol.24, p.14";"Département des Arts graphiques"
cl020123362;"Femme en bonnet, à mi-corps, assise, de trois quarts vers la gauche";Carolus-Duran;1858;"RF 15320, Recto; vol.24, p.14";"Département des Arts graphiques"
cl020123363;"Femme assise dans un bois, têtes de femmes, chiens, et femme debout";Carolus-Duran;1863;"RF 15321, Recto; vol.24, p.14";"Département des Arts graphiques"
cl020123364;"Prêtres en prières, femme mains jointes, et homme en buste";Carolus-Duran;1863;"RF 15321, Verso; vol.24, p.14";"Département des Arts graphiques"
cl020123365;"Diverses scènes, et vue de la lagune, à Venise";Carolus-Duran;1863;"RF 15322, Recto; vol.24, p.14";"Département des Arts graphiques"
cl020123366;"Hommes debout, assis, et paysage";Carolus-Duran;1863;"RF 15322, Verso; vol.24, p.14";"Département des Arts graphiques"
cl020123367;"Tête d'homme coiffé d'un chapeau";Carolus-Duran;1863;"RF 15323, Recto; vol.24, p.14";"Département des Arts graphiques"
cl020123368;"Scène religieuse";Carolus-Duran;;"RF 15323, Verso; vol.24, p.14";"Département des Arts graphiques"
cl020123369;"Femme âgée, en buste, de profil à droite, portant une coiffe de dentelle";Carolus-Duran;1863;"RF 15324, Recto; vol.24, p.14";"Département des Arts graphiques"
cl020123370;"Etudes de femmes, bassin, cuisses et jambes";Carolus-Duran;1873;"RF 15325, Recto; vol.24, p.15";"Département des Arts graphiques"
cl020123371;"Homme tenant une femme défaillant dans ses bras";Carolus-Duran;1864;"RF 15326, Recto; vol.24, p.15";"Département des Arts graphiques"
cl020123372;"Traces de croquis";Carolus-Duran;;"RF 15326, Verso; vol.24, p.15";"Département des Arts graphiques"
cl020123373;"Moine, assis, de dos, capuchon sur la tête, et paysage";Carolus-Duran;1863;"RF 15327, Recto; vol.24, p.15";"Département des Arts graphiques"
cl020123374;"Diverses études de prêtres";Carolus-Duran;1865;"RF 15328, Recto; vol.24, p.15";"Département des Arts graphiques"
cl020123375;"Lagune vénitienne, femme coiffée d'un boléro, et religieux, à mi-corps";Carolus-Duran;1865;"RF 15328, Verso; vol.24, p.15";"Département des Arts graphiques"
cl020123376;"Femme dont on ne voit que la tête et le bras levé";Carolus-Duran;1864;"RF 15329, Recto; vol.24, p.15";"Département des Arts graphiques"
cl020123377;"Femme soutenue par une autre femme, groupe de femmes, moine et pénitent";Carolus-Duran;1864;"RF 15330, Recto; vol.24, p.16";"Département des Arts graphiques"
cl020123378;"Homme nu, couché, la tête à gauche (cadavre ?)";Carolus-Duran;1864;"RF 15331, Recto; vol.24, p.16";"Département des Arts graphiques"
cl020123379;"Tête de moine caricaturale, et deux médaillons";Carolus-Duran;1862;"RF 15332, Recto; vol.24, p.16";"Département des Arts graphiques"
cl020123380;"Tête de jeune franciscain, de profil à gauche, les yeux levés au ciel";Carolus-Duran;1862;"RF 15333, Recto; vol.24, p.16";"Département des Arts graphiques"
cl020123381;"Deux études : figure de dos, et hommes marchant";Carolus-Duran;1864;"RF 15334, Recto; vol.24, p.16";"Département des Arts graphiques"
cl020123382;"Homme poussant un tonneau, et deux études d'homme, l'un sans tête";Carolus-Duran;1864;"RF 15335, Recto; vol.24, p.16";"Département des Arts graphiques"
cl020123383;"Huit études d'homme nu exécutant des mouvements différents";Carolus-Duran;1864;"RF 15336, Recto; vol.24, p.16";"Département des Arts graphiques"
cl020123384;"Femme nue, le bras droit levé, tenant une baguette";Carolus-Duran;;"RF 15337, Recto; vol.24, p.16";"Département des Arts graphiques"
cl020123385;"Femme drapée, étendue à terre";Carolus-Duran;"vers 1867";"RF 15338, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020123386;"Jeune femme, à mi-corps, la chevelure tombant";Carolus-Duran;;"RF 15339, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020123387;"Personnage vu de dos, habillé de rouge, et paysage";Carolus-Duran;;"RF 15340, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020123511;"Etang reflétant les nuages violacés du ciel ; au delà, prairie et arbres";Carolus-Duran;1866;"RF 15455, Recto; vol.24, p.29";"Département des Arts graphiques"
cl020123512;"Chemin creux entre deux talus couronnés d'arbres ; au delà une plaine";Carolus-Duran;;"RF 15456, Recto; vol.24, p.29";"Département des Arts graphiques"
cl020132280;"Etudes pour un Christ en croix";Carolus-Duran;1904;"RF 22415, Recto; vol.24, p.367";"Département des Arts graphiques"
cl020132281;"Six études de femme nue";Carolus-Duran;;"RF 22416, Recto; vol.24, p.367";"Département des Arts graphiques"
cl020132282;"Académie d'homme nu, debout, vu de dos, tourné vers la gauche";Carolus-Duran;1877;"RF 22417, Recto; vol.24, p.367";"Département des Arts graphiques"
cl020132283;"Chanteurs et joueurs de trompette";Carolus-Duran;;"RF 22417, Verso; vol.24, p.367";"Département des Arts graphiques"
cl020132284;"Homme accroupi, se penchant en avant";Carolus-Duran;1877;"RF 22418, Recto; vol.24, p.367";"Département des Arts graphiques"
cl020132285;"Homme accroupi, portant un fardeau";Carolus-Duran;1877;"RF 22419, Recto; vol.24, p.367";"Département des Arts graphiques"
cl020132286;"Femme en corset et jupe, vue par en-dessous";Carolus-Duran;1877;"RF 22420, Recto; vol.24, p.367";"Département des Arts graphiques"
cl020132287;"Homme assis, de trois quarts à droite, s'appuyant sur ses deux bras";Carolus-Duran;1877;"RF 22421, Recto; vol.24, p.367";"Département des Arts graphiques"
cl020132967;"Portrait de femme, debout, retenant son manteau de sa main gauche";Carolus-Duran;1878;"RF 22879, Recto; vol.24, p.406";"Département des Arts graphiques"
cl020502315;"Esquisse d'une cérémonie religieuse et de plusieurs personnages";Carolus-Duran;;"RF 15456, Verso";"Département des Arts graphiques"
cl020502400;"Hommes dans un bateau";Carolus-Duran;;"RF 15335, Verso";"Département des Arts graphiques"
cl020503519;"Femmes nues";Carolus-Duran;;"RF 22415, Verso";"Département des Arts graphiques"
cl020503520;"Etudes d'après la Vénus de Milo";Carolus-Duran;;"RF 22421, Verso";"Département des Arts graphiques"
cl020625133;Esquisses;Carolus-Duran;;"RF 15324, Verso";"Département des Arts graphiques"
cl020625134;Annotations;Carolus-Duran;;"RF 15327, Verso";"Département des Arts graphiques"
