ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020580679;"La cérémonie de mariage du Duc de Bourgogne et de Marie Adélaïde de Savoie";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/14 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580697;"Madame la Duchesse de Bourbon";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/32 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580683;"Philippe de France, duc d'Anjou";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/18 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580688;"Philippe de France, Duc d'Orléans";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/23 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020015725;"Paysage avec des pêcheurs réparant leurs filets";"BLARENBERGHE Henri Joseph van";;"RF 3501, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020109464;"Un jeune berger jouant du hautbois parmi d'autres bergers et bergères";"BLARENBERGHE Henri Joseph van";1762;"INV 19344, Recto; NIII 27621; MA 12626; vol.8, p.167";"Département des Arts graphiques"
cl020015676;"Jardins de Peterhof (tabatière)";"Van Blarenberghe, Louis Nicolas";;"RF 3455, Recto; vol.20, p.102";"Département des Arts graphiques"
cl020015702;"Ruines médiévales au bord d'une rivière";"BLARENBERGHE Henri Joseph van";;"RF 3478, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020015709;"Maisons au bord d'une rivière avec effet de lune";"BLARENBERGHE Henri Joseph van";;"RF 3485, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020015681;"Halte de dragons";"Van Blarenberghe, Louis Nicolas";;"RF 3460, Recto; vol.20, p.103";"Département des Arts graphiques"
cl020015701;"La rade de Brest";"Van Blarenberghe, Louis Nicolas";;"RF 3477, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020109465;"Atalante et Méléagre devant le sanglier de Calydon";"BLARENBERGHE Henri Joseph van";1762;"INV 19345, Recto; NIII 27624; MA 12626; vol.8, p.167";"Département des Arts graphiques"
cl020015721;"La rade de Brest";"Van Blarenberghe, Louis Nicolas";;"RF 3497, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020015675;"Le Théâtre de marionnettes, tabatière";"Van Blarenberghe, Louis Nicolas";1792;"RF 3454, Recto; vol.20, p.102";"Département des Arts graphiques"
cl020015723;"Le jardin près de l'église - Les Récollets";"Van Blarenberghe, Louis Nicolas";;"RF 3499, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020015704;"Louis XV à la bataille de Lawfeld";"Van Blarenberghe, Louis Nicolas";;"RF 3480, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020015699;"Vue de l'entrée du port de Brest à l'embouchure de la rivière de Penfeld";"Van Blarenberghe, Louis Nicolas";;"RF 3475, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020015705;"La Bataille de Lawfeld";"Van Blarenberghe, Louis Nicolas";;"RF 3481, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020015719;"Le port de Brest, vue générale";"Van Blarenberghe, Louis Nicolas";;"RF 3495, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020015712;"Ruines d'une forteresse médiévale";"BLARENBERGHE Henri Joseph van";;"RF 3488, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020015720;"L'avant-port de Brest";"Van Blarenberghe, Louis Nicolas";;"RF 3496, Recto; vol.20, p.105";"Département des Arts graphiques"
cl010107373;"Banquette, d'un ensemble de quatre";"Quignon, Napoléon Joseph ; Manufacture de la Savonnerie";"vers 1750";"OA 5070 1; VMB 13960";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010239271;"Banquette, d'un ensemble de quatre";"Quignon, Napoléon Joseph ; Manufacture de la Savonnerie";"vers 1750";"OA 5070 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015718;"Etude pour les batteries du port de Brest";"Van Blarenberghe, Louis Nicolas";;"RF 3494, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020015673;"La fête au moulin, tabatière";"Van Blarenberghe, Louis Nicolas";;"RF 3452, Recto; vol.20, p.102";"Département des Arts graphiques"
cl010239270;"Banquette, d'un ensemble de quatre";"Manufacture de la Savonnerie ; Quignon, Napoléon Joseph";"vers 1750";"OA 5070 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010239272;"Banquette, d'un ensemble de quatre";"Quignon, Napoléon Joseph ; Manufacture de la Savonnerie";"vers 1750";"OA 5070 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015717;"Etude pour les bassins du port de Brest";"Van Blarenberghe, Louis Nicolas";;"RF 3493, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020015700;"Batteries du port de Brest";"Van Blarenberghe, Louis Nicolas";1776;"RF 3476, Recto; vol.20, p.104";"Département des Arts graphiques"
cl010114241;Pendule;"Moisy, Jean";"1755 / 1760  (2e moitié du XVIIIe siècle)";"OAR 374; GML 8574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015706;"Le bac, vue du château de Veretz";"BLARENBERGHE Henri Joseph van";;"RF 3482, Recto; vol.20, p.104";"Département des Arts graphiques"
cl010100472;"Paire de couteaux à dessert";;"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015692;"Le Tonnelier/ Le Charron.";"BLARENBERGHE Henri Joseph van";1796;"RF 3471, Recto; vol.20, p.104";"Département des Arts graphiques"
cl010007042;coupe;;"-1550 / -1425  (début XVIIIe dynastie ; Thoutmosis III)";"E 3857 ?; AF 6894";"Département des Antiquités égyptiennes"
cl020015684;"Vue du Pont-Rouge depuis la place de Grève, Paris, tabatière";"BLARENBERGHE Henri Joseph van";;"RF 3463, Recto; vol.20, p.103";"Département des Arts graphiques"
cl020015708;"Le château et les douves de Jarnac, près d'Angoulême";"BLARENBERGHE Henri Joseph van";"Vers 1798";"RF 3484, Recto; vol.20, p.104";"Département des Arts graphiques"
