ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010033059;amulette;;;"N 3844";"Département des Antiquités égyptiennes"
cl010020975;pseudo-momie;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12195";"Département des Antiquités égyptiennes"
cl010008467;figurine;;"-664 / -332  (Basse Époque)";"E 3754";"Département des Antiquités égyptiennes"
cl010004182;"Statue d'Hâpydjefaï";;"-1943 / -1898 (?)  (Khéperkarê Sésostris I)";"E 26915";"Département des Antiquités égyptiennes"
cl010011441;"vase à onguent";;"-2280 / -2205  (Pépi II Néferkarê)";"N 657; Champollion n°15";"Département des Antiquités égyptiennes"
cl010014242;"vase canope";;"-1963 / -1786  (XIIe dynastie)";"E 11257";"Département des Antiquités égyptiennes"
cl010014296;"vase canope";;"-1963 / -1786  (XIIe dynastie)";"E 11258";"Département des Antiquités égyptiennes"
cl010037174;statue;;"-332 / -30  (époque ptolémaïque)";"AF 12417";"Département des Antiquités égyptiennes"
cl010030369;"statue de Ptah-Sokar-Osiris";;"-1069 / -943 (?)  (XXIe dynastie)";"N 3102 B; Drovetti n°71";"Département des Antiquités égyptiennes"
cl010340958;"statue ; statue de Ptah-Sokar-Osiris";;;"E 13340; CM 323 Bis; 262";"Département des Antiquités égyptiennes"
cl010019701;figurine;;"-664 / -332  (Basse Époque)";"E 34244";"Département des Antiquités égyptiennes"
cl010005828;figurine;;"-664 / -332  (Basse Époque)";"E 3730";"Département des Antiquités égyptiennes"
cl010016498;statue;;"-664 / -332  (Basse Époque)";"AF 1655 BIS; N 3953 ?; E 2731; Clot bey C 33 n°3; 143280 MNW";"Département des Antiquités égyptiennes"
cl010006327;figurine;;"-664 / -332  (Basse Époque)";"N 5085; S 59 ou S 60 ?";"Département des Antiquités égyptiennes"
cl010030011;figurine;;"-332 / -30  (époque ptolémaïque)";"E 27223";"Département des Antiquités égyptiennes"
cl010019182;"statue de Ptah-Sokar-Osiris";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 3508 B";"Département des Antiquités égyptiennes"
cl010337054;figurine;;"-664 / -332  (Basse Époque)";"E 4223";"Département des Antiquités égyptiennes"
cl010337052;figurine;;"-664 / -332  (Basse Époque)";"E 4077";"Département des Antiquités égyptiennes"
cl010009231;figurine;;"-664 / -332  (Basse Époque)";"E 3801";"Département des Antiquités égyptiennes"
cl010005443;statue;;"-1390 / -1352  (Amenhotep III)";"E 25389";"Département des Antiquités égyptiennes"
cl010008350;figurine;;"-664 / -332  (Basse Époque)";"E 4119";"Département des Antiquités égyptiennes"
cl010005823;figurine;;"-664 / -332  (Basse Époque)";"E 4225";"Département des Antiquités égyptiennes"
cl010009259;figurine;;"-664 / -332  (Basse Époque)";"E 4620";"Département des Antiquités égyptiennes"
cl010027960;"coffret à serviteurs funéraires en per nou";;"-1295 / -1069  (époque ramesside)";"N 2941";"Département des Antiquités égyptiennes"
cl010004067;statue;;"-570 / -526  (Khenemibrê Amasis)";"E 25390; E 25475";"Département des Antiquités égyptiennes"
cl010010556;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 5787";"Département des Antiquités égyptiennes"
cl010018399;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"E 19910; MG 2411";"Département des Antiquités égyptiennes"
cl010010858;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"E 13321; CM 305";"Département des Antiquités égyptiennes"
cl010028589;cercueil;;"-1069 / -943  (XXIe dynastie)";"N 2570";"Département des Antiquités égyptiennes"
cl010120347;"Stèle de Yehawmilk";;"vers -450";"AO 22368";"Département des Antiquités orientales"
cl010434022;"Stèle de Yehawmilk";;"vers -450";"AOmg 280";"Département des Antiquités orientales"
cl010283923;"peinture murale";;"1700 / 1800  (XVIIIe s. ap. J.-C. ; 4e quart XVIIIe s. ap. J.-C.)";"ED 2764; P 57";"Département des Antiquités grecques, étrusques et romaines"
