ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020110897;"Le Jugement dernier avec la Vierge et saint Jean";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"INV 20673, Recto; NIII 9106; MA 8590; Primitifs des Pays-Bas P 9; Catalogue raisonné des enluminures (cabinet des dessins) ENL 153; vol.8, p.400";"Département des Arts graphiques"
cl020110898;"Le Christ en croix entre la Vierge et saint Jean";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"INV 20673.BIS, Recto; NIII 9106; MA 8590; Primitifs des Pays-Bas P 8; Catalogue raisonné des enluminures (cabinet des dessins) ENL 154; vol.8, p.400";"Département des Arts graphiques"
cl020110923;"La Vierge à l'Enfant assise et trois anges";"MAITRE DU LIVRE D'HEURES DE DRESDE";;"INV 20694, Recto; MI 59; NIII 35448; Primitifs des Pays-Bas P 43; Catalogue raisonné des enluminures (cabinet des dessins) ENL 158; vol.8, p.404";"Département des Arts graphiques"
cl020110924;"Sainte Barbe devant sa tour";"MAITRE DU LIVRE D'HEURES DE DRESDE";;"INV 20694.BIS, Recto; NIII 35448; MI 59; Primitifs des Pays-Bas P 44; Catalogue raisonné des enluminures (cabinet des dessins) ENL 159; vol.8, p.404";"Département des Arts graphiques"
cl020114910;"Majestas Domini";"JEAN D'ORLEANS";;"RF 2022, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 77; vol.19, p.170";"Département des Arts graphiques"
cl020114911;"Les saints martyrs";"MAITRE DE SAINT JEAN BAPTISTE";;"RF 2023, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 79; vol.19, p.170";"Département des Arts graphiques"
cl020114913;"La Vierge et saint Jean l'évangéliste";"JEAN D'ORLEANS";;"RF 2024, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 78; vol.19, p.170";"Département des Arts graphiques"
cl020114914;"Maiestas Domini avec le Christ de douleurs et la Vierge avocate";"MAITRE DES HEURES LLANGATTOCK";;"RF 2025, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 80; vol.19, p.170";"Département des Arts graphiques"
cl020502239;"Texte manuscrit";"MAITRE DE SPENCER 6";;"INV 20695.TER, Verso; NIII 35446; MI 57; Catalogue raisonné des enluminures (cabinet des dessins) ENL 100";"Département des Arts graphiques"
cl020514573;"Texte manuscrit";"JEAN D'ORLEANS";;"RF 2024, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 78";"Département des Arts graphiques"
cl020514574;"Texte manuscrit";"MAITRE DES HEURES LLANGATTOCK";;"RF 2025, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 80; vol.19, p.170";"Département des Arts graphiques"
cl020577247;"texte manuscrit";"JEAN D'ORLEANS";;"RF 2022, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 77; vol.19, p.170";"Département des Arts graphiques"
