ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043658;arcature;;"1750 / 1850  (époque moderne)";"E 32579";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043659;arcature;;"1750 / 1850  (époque moderne)";"E 32578";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050722;"arcature ; fragment";;"550 / 700  (époque byzantine ; début époque islamique)";"AF 5409; X 4072";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048757;"arcade = arcature = arc";;"395 / 641  (époque byzantine)";"E 33090";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073445;"arcade = arcature = arc";;"500 / 700  (époque byzantine)";"E 16982";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048756;"arcade = arcature = arc";;"395 / 641  (époque byzantine)";"E 33089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050723;"arcature ; deux fragments recollés";;"550 / 700  (époque byzantine ; début époque islamique)";"AF 5410 1 + 2; X 4073; AF 5410 2; AF 5410 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050740;"élément architectural ; décor architectural ; arcature";;"époque moderne [?]";"E 26818; AC 875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043372;"arcade = arcature = arc ; écoinçon ; fragment";;"395 / 641  (époque byzantine)";"AF 4833; X 3305";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094625;"Fragment d'arcature";"France Île-de-France";"1385 / 1400  (Fin du XIVe siècle)";"RF 2715 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094743;"Fragment d'arcature";"France Île-de-France";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 2843";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094626;"Fragment d'arcature";"France Île-de-France";"1385 / 1400  (Fin du XIVe siècle)";"RF 2715 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098881;"Table à arcature";;"1570 / 1900  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"OA 6980";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095394;"Fragment d'arcature";"France Île-de-France";"1300 / 1333  (1er tiers du XIVe siècle)";"RF 4484";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093639;"Fragment d'arcature";"France Île-de-France";"1300 / 1333  (1er tiers du XIVe siècle)";"RF 1241 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093641;"Fragment d'arcature";"France Île-de-France";"1300 / 1333  (1er tiers du XIVe siècle)";"RF 1241 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093640;"Fragment d'arcature";"France Île-de-France";"1300 / 1333  (1er tiers du XIVe siècle)";"RF 1241 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095398;"Fragment d'arcature";"France Île-de-France";"vers 1450";"RF 4488";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092423;"Fragment d'arcature";"France Île-de-France";"1400 / 1425  (1er quart du XVe siècle)";"OA 191";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093643;"Fragment d'arcature";"France Île-de-France";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 1241 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
