ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010066770;"Saint Jérôme pénitent";"Dossi, Battista ; Italie";"1546 / 1548  (2e quart du XVIe siècle)";"INV 269; MN 79";"Département des Peintures"
cl010096500;"La chute de Phaéton, de la tenture des Métamorphoses d'Ovide";"Dossi, Battista ; Manufacture de Ferrare ; Filippi, Camillo ; Karcher, Jan";1545;"GOB 124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096501;"Les Jardins, de la tenture des Métamorphoses d'Ovide";"Dossi, Battista ; Filippi, Camillo ; Manufacture de Ferrare ; Karcher, Jan";1545;"GOB 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001128;"Triomphe de Vénus Amphitrite";"Buonaccorsi, Pietro";;"INV 628, Recto; NIII 573; MA 566; vol.1, p.111";"Département des Arts graphiques"
cl020005185;"Sainte Famille avec le petit saint Jean";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 8222, Recto; NIII 6367; MA 5910; vol.4, p.229";"Département des Arts graphiques"
cl020005802;"Allégorie de l'Abondance dans un paysage";"Dossi, Battista";;"INV 8773, Recto; NIII 536; MA 527; vol.4, p.322";"Département des Arts graphiques"
cl020007948;"Vierge à l'Enfant avec saint Antoine de Padoue";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5583, Recto; NIII 6547; MA 6076; vol.3, p.153";"Département des Arts graphiques"
cl020008481;"La Tempérance et la Prudence";"Dossi, Battista";;"INV 6091, Recto; NIII 2129; MA 2056; vol.3, p.245";"Département des Arts graphiques"
cl020008517;"Un homme chargé de pampres et quatre figures cueillant des branches : Allégorie de l'Automne ?";"Dossi, Battista";;"INV 6122, Recto; NIII 1783; MA 1710; vol.3, p.250";"Département des Arts graphiques"
cl020100795;"Actéon venant de surprendre Diane, se transforme en cerf";"Dossi, Battista";;"INV 3583, Recto; NIII 2158; MA 2085; vol.2, p.114";"Département des Arts graphiques"
cl020100796;"L'enlèvement d'Hylas par les nymphes";"Dossi, Battista";;"INV 3584, Recto; NIII 1912; MA 1840; vol.2, p.114";"Département des Arts graphiques"
cl020100988;"Saint Luc dessinant la Vierge et l'Enfant, avec saint Joseph et sainte Anne";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 3768.BIS, Recto; NIII 2151; MA 2078; vol.2, p.144";"Département des Arts graphiques"
cl020101074;"Le Passage de la Mer Rouge";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 3850, Recto; NIII 35319; Inventaire italien, t. V X 694; vol.2, p.158";"Département des Arts graphiques"
cl020102039;"L'archange saint Michel terrassant le démon";"Dossi, Battista";;"INV 9899, Recto; NIII 7459; MA 6953; vol.5, p.20";"Département des Arts graphiques"
cl020102148;"La Fuite en Egypte";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 10005, Recto; NIII 4087; MA 2873; vol.5, p.40";"Département des Arts graphiques"
cl020102154;"La Vierge assise tenant l'Enfant Jésus et le petit saint Jean";"Dossi, Battista";;"INV 10011, Recto; NIII 22806; MA 12584; vol.5, p.41";"Département des Arts graphiques"
cl020112078;"Une Heure guidant les chevaux du soleil";"Carpi, Girolamo da";;"RF 509, Recto; HDLS 92; vol.19, p.45";"Département des Arts graphiques"
cl020200190;"Saint Jean l'Evangéliste assis, un livre sous son bras";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 10231, Recto; NIII 34519; vol.5, p.83";"Département des Arts graphiques"
cl020200219;"Saint Jérôme assis, un crucifix dans la main";"Dossi, Battista";;"INV 10261, Recto; NIII 3395; MA 3216; vol.5, p.88";"Département des Arts graphiques"
cl020200450;"Vénus sur l'Eridan ou Le triomphe de Galatée";"ANONYME ITALIEN XVIè s";;"INV 10458, Recto; NIII 7723; MA 7218; vol.5, p.123";"Département des Arts graphiques"
cl020200484;"Le Temps délivrant la Vérité";"ANONYME ITALIEN XVIè s";;"INV 10506, Recto; NIII 7738; MA 7233; vol.5, p.132";"Département des Arts graphiques"
cl020200654;"Une pythonisse lisant ou Sainte Paule ?";"ANONYME ITALIEN XVIè s";;"INV 10672, Recto; NIII 24620; MA 12597; vol.5, p.162";"Département des Arts graphiques"
cl020513710;"Dédale et Icare s'échappant du labyrinthe ; la chute d'Icare";"Dossi, Battista";;"RF 53027, Recto";"Département des Arts graphiques"
