ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014784;"Etude de cheval pour 'Charles Ier'";"Meissonier, Ernest";;"RF 2547, Recto; vol.20, p.33";"Département des Arts graphiques"
cl020014825;"Officier en costume d'époque Charles Ier";"Meissonier, Ernest";1874;"RF 2584, Recto; vol.20, p.36";"Département des Arts graphiques"
cl020014864;"Officier de l'époque de Charles Ier";"Meissonier, Ernest";;"RF 2613, Recto; vol.20, p.38";"Département des Arts graphiques"
cl020034436;"Portrait de femme, en buste";"PRIEUR Paul";;"RF 30933, Recto; vol.26, p.269";"Département des Arts graphiques"
cl020034491;"Portrait d'Henriette-Marie de France, reine d'Angleterre et d'Ecosse (1609-1669), en buste";"ANONYME ANGLAIS";;"RF 30987, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020035329;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 34874, Recto; vol.28, p.10";"Département des Arts graphiques"
cl020035331;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 34876, Recto; vol.28, p.10";"Département des Arts graphiques"
cl020035336;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 34881, Recto; vol.28, p.11";"Département des Arts graphiques"
cl020035338;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 34883, Recto; vol.28, p.11";"Département des Arts graphiques"
cl020035530;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 35066, Recto; vol.28, p.31";"Département des Arts graphiques"
cl020035532;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 35068, Recto; vol.28, p.31";"Département des Arts graphiques"
cl020035533;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 35069, Recto; vol.28, p.31";"Département des Arts graphiques"
cl020035534;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 35070, Recto; vol.28, p.31";"Département des Arts graphiques"
cl020035595;"Etude pour 'Henriette de France se cachant des soldats de Cromwell'";"Delaroche, Paul";"Vers 1830";"RF 35126, Recto; vol.28, p.37";"Département des Arts graphiques"
cl020100757;"L'Aversion de Tibère pour la flatterie";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1536/1537";"INV 3548, Recto; NIII 1937; MA 1865; vol.2, p.108";"Département des Arts graphiques"
cl020110068;"Diane et ses nymphes surprises au bain par Actéon changé en cerf";"Dyck, Antoon van";;"INV 19919, Recto; NIII 27586; MA 12626; Flamands F 589; vol.8, p.270";"Département des Arts graphiques"
cl020110352;"Minerve et Hercule repoussant Mars";"Rubens, Petrus Paulus";;"INV 20183, Recto; NIII 9240; MA 8712; Flamands F 1014; vol.8, p.315";"Département des Arts graphiques"
cl020625355;"Jeune femme drapée, vue en buste, posant de la main droite un compas sur une sphère";"OLIVER Peter";"Vers 1627/1642";"RFML.AG.2018.20.1, Recto";"Département des Arts graphiques"
