ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001617;"La Folie et le Temps conduits par l'Amour aveugle";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 1025, Recto; NIII 21461; MA 12560; vol.1, p.162";"Département des Arts graphiques"
cl020002631;"La Renommée accueillant la Peinture, l'Architecture et la Sculpture";"TESTA Pietro";;"INV 1912, Recto; NIII 964; MA 940; vol.1, p.314";"Département des Arts graphiques"
cl020003760;"Un vieillard et un guerrier vus à mi-corps";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6904, Recto; NIII 6103; MA 5681; vol.4, p.13";"Département des Arts graphiques"
cl020003922;"Le Temps et la Paix";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1618/1620";"INV 7045, Recto; NIII 6114; MA 5691; vol.4, p.37";"Département des Arts graphiques"
cl020005416;"La Vérité fille du Temps";"Mola, Pier Francesco";;"INV 8431, Recto; NIII 6250; MA 5804; vol.4, p.263";"Département des Arts graphiques"
cl020005576;"Projet pour une horloge avec les signes du zodiaque";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8581, Recto; NIII 5049; MA 4730; vol.4, p.289";"Département des Arts graphiques"
cl020005663;"Figures drapées debout : le vieillard Temps (?) et un personnage affligé";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8652.B, Recto; NIII 23306; MA 12584; vol.4, p.301";"Département des Arts graphiques"
cl020006112;"La Prudence saisissant l'Occasion";"Salviati (Francesco de' Rossi, dit)";;"INV 9058, Recto; NIII 5074; MA 4762; Inventaire italien, t.I U 176; vol.4, p.367";"Département des Arts graphiques"
cl020006595;"Le Temps poursuivant un jeune homme";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9515, Recto; NIII 6742; MA 6263; vol.4, p.442";"Département des Arts graphiques"
cl020006643;"La Renommée volant au-dessus du Temps, et un putto portant un blason";"ROSSI Angelo de";;"INV 9553, Recto; NIII 6746; MA 6267; vol.4, p.448";"Département des Arts graphiques"
cl020007374;"Martyre d'une sainte";"LIGOZZI Jacopo";;"INV 5049, Recto; NIII 20969; MA 12556; vol.3, p.67";"Département des Arts graphiques"
cl020007524;"Une femme présentant un enfant à Saturne";"MALOMBRA Pietro";;"INV 5065, Recto; NIII 3983; MA 3776; vol.3, p.71";"Département des Arts graphiques"
cl020007615;"Le Jugement dernier";"PITTONI Giambattista le Jeune";;"INV 5274, Recto; NIII 8102; MA 7605; vol.3, p.104";"Département des Arts graphiques"
cl020007981;"Composition allégorique avec quatre figures nues";"VITI Timoteo";;"INV 5614, Recto; NIII 57; MA 58; vol.3, p.158";"Département des Arts graphiques"
cl020008257;"Projet d'horloge monumentale";"Abate, Nicolò dell'";1550;"INV 5881, Recto; NIII 7495; MA 6989; vol.3, p.208";"Département des Arts graphiques"
cl020008537;"Saturne dévorant un enfant";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6141, Recto; NIII 601; MA 589; vol.3, p.253";"Département des Arts graphiques"
cl020011268;"La Calomnie d'Apelle";"Caron, Antoine";;"INV 25140, Recto; NIII 6496; MA 6026; vol.10, p.260";"Département des Arts graphiques"
cl020011987;"Le Temps marquant les Heures au-dessous du Soleil";"Coypel, Antoine";;"INV 25836, Recto; NIII 13736; MA 11028; Guiffrey et Marcel G 3033; vol.10, p.386";"Département des Arts graphiques"
cl020012002;"Apollon conduisant le char du soleil";"Coypel, Antoine";;"INV 25849, Recto; NIII 13749; MA 11036; Guiffrey et Marcel G 3031; vol.10, p.387";"Département des Arts graphiques"
cl020012915;"Décors de plafond avec les allégories de la Renommée et du Temps";"ANONYME FRANCAIS XVIIè s";;"INV 33923, Recto; NIII 26373; MA 12614; vol.14, p.89";"Département des Arts graphiques"
cl020013041;"Le Temps emportant une femme";"ANONYME FRANCAIS XVIIè s";;"INV 34036, Recto; NIII 29454; MA 12644; vol.14, p.110";"Département des Arts graphiques"
cl020013097;"Apothéose de la Peinture";"ANONYME FRANCAIS XVIIè s";;"INV 34091, Recto; NIII 29917; MA 12648; vol.14, p.119";"Département des Arts graphiques"
cl020013336;"L'Histoire écrivant, se servant du Temps comme pupitre";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34319, Recto; NIII 29038; MA 12640; vol.14, p.160";"Département des Arts graphiques"
cl020014123;"Allégorie du traité de l'Indépendance américaine";"GAUTIER-DAGOTY Jean-Baptiste André";;"INV 35061, Recto; NIII 31753; vol.14, p.310";"Département des Arts graphiques"
cl020017779;"La Char d'Apollon, étude d'après une composition plafonnante";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.31, Recto; vol.20, p.184";"Département des Arts graphiques"
cl020019681;Frontispice;"Percier, Charles";;"RF 5280.2, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019774;"Allégorie : Le Temps, La Fortune et La Mort";"ANONYME FRANCAIS XIXè s";;"RF 5280.95, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019862;"Quatre personnages allégoriques";"ANONYME FRANCAIS XIXè s";;"RF 5280.170, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020025858;"Louis XIII, l'Infante Anne d'Autriche, Marie de Médicis, entrant à Paris";"BEAUBRUN Louis";1616;"RF 11984, Recto; vol.23, p.222";"Département des Arts graphiques"
cl020030617;"Encadrement de cartel";"ANONYME FRANCAIS XVIIè s";;"RF 14641, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020031500;"Tombeau du maréchal de Bouillon, à l'abbaye de Cluny";"ANONYME FRANCAIS XVIIIè s";"Vers 1707";"RF 29445, Recto; vol.26, p.37";"Département des Arts graphiques"
cl020031560;"Composition allégorique";"DAUPHIN DE BEAUVAIS Nicolas";1820;"RF 29502, Recto; vol.26, p.47";"Département des Arts graphiques"
cl020033051;"Composition allégorique : 'Le Temps et la Sculpture' ? ; deux variantes de la figure féminine et esquisse de son bras droit ; traits en zigzag";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 87; Inventaire Gros AJG 210; vol.26, p.170";"Département des Arts graphiques"
cl020042723;"Le Temps";"STEINLEN Théophile Alexandre";;"RF 34085, Recto; vol.27, p.374";"Département des Arts graphiques"
cl020100835;"Le Temps appuyé sur sa faux et sur une bêche";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3623, Recto; NIII 22585; MA 12584; vol.2, p.120";"Département des Arts graphiques"
cl020101035;"Femme à demi nue assise à côté du Temps";"Romanelli, Giovanni Francesco";;"INV 3814, Recto; NIII 21248; MA 12559; vol.2, p.152";"Département des Arts graphiques"
cl020102333;"Le Temps, et quelques études d'architecture antique";"ANONYME ITALIEN début XVIIè s";;"INV 12200, Recto; NIII 19682; MA 12544; vol.6, p.18";"Département des Arts graphiques"
cl020102880;"Sainte Rosalie gravant son nom dans la grotte et quatre figures allégoriques";"GRANO Antonio";;"INV 12712, Recto; NIII 8141; MA 7643; vol.6, p.119";"Département des Arts graphiques"
cl020104187;"Allégorie : la Vérité révélée par le Temps";"Sacchi, Andrea";;"INV 13933, Recto; NIII 24330; MA 12594; vol.6, p.320";"Département des Arts graphiques"
cl020104527;"Sujet allégorique de l'Hiver";"ANONYME ITALIEN XVIIè s";;"INV 14259, Recto; NIII 25883; MA 12609; vol.6, p.384";"Département des Arts graphiques"
cl020104865;"Vénus, l'Amour et le Temps et trois autres figures";"ANONYME ITALIEN XVIIè s";;"INV 14581, Recto; NIII 27053; MA 12621; vol.6, p.444";"Département des Arts graphiques"
cl020104949;"La mort d'Alexandre";"Franceschini, Baldassare da Voltera";;"INV 14662, Recto; NIII 27424; MA 12624; vol.6, p.460";"Département des Arts graphiques"
cl020105019;"Le Temps découvrant la Vérité";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 14728, Recto; NIII 31166; vol.6, p.475";"Département des Arts graphiques"
cl020105688;"La barque de Charon (?) ou la Vieillesse (?)";"Diepenbeck, Abraham van";;"INV 21135, Recto; NIII 25509; MA 12606; Flamands F 1347; vol.9, p.71";"Département des Arts graphiques"
cl020106239;"Cronos assis tenant une faux et deux enfants morts : le Temps";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21600, Recto; NIII 18867; MA 12540; vol.9, p.155";"Département des Arts graphiques"
cl020106918;"Etude d'une figure du Temps";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22161, Recto; NIII 28666; MA 12636; vol.9, p.248";"Département des Arts graphiques"
cl020107521;"Enée, Anchise, Créüse et Ascagne sur le mont Ida dans une composition allégorique";"Lairesse, Gérard de";;"INV 22707, Recto; NIII 8463; MA 7943; Hollandais H 393; vol.9, p.93";"Département des Arts graphiques"
cl020108685;"Le Temps arrêté par l'Histoire";"HEEMSKERCK Maerten Jacobsz. van";;"INV 18703, Recto; NIII 28260; MA 12632; Primitifs des Pays-Bas P 238; vol.8, p.44";"Département des Arts graphiques"
cl020109332;"Le Temps : Saturne, vieillard, marchant vers la droite";"GASSER Anton";;"INV 19240, Recto; NIII 18811; MA 12540; Allemands A 566; vol.8, p.147";"Département des Arts graphiques"
cl020112472;"La Découverte des médailles antiques restituant l'histoire de l'Antiquité";"Perrier, François";;"RF 879, Recto; Inv. français, t. XIII B 1040; vol.19, p.72";"Département des Arts graphiques"
cl020112508;"Allégorie de la Fortune et du Temps";"Perrier, François";;"RF 913, Recto; Inv. français, t. XIII B 1074; vol.19, p.75";"Département des Arts graphiques"
cl020122544;Saturne;"Delacroix, Eugène";;"RF 9241, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020132892;"La Vérité dominant le Temps";"Béroud, Louis";;"RF 22839, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020137409;"Croquis de figures : Le Temps découvrant la Vérité";"Chapu, Henri";;"RF 23125, 25; vol.24, p.437";"Département des Arts graphiques"
cl020200317;Saturne;"ANONYME ITALIEN XVIè s";;"INV 10353, Recto; NIII 1143; MA 1107; vol.5, p.106";"Département des Arts graphiques"
cl020200346;"Apollon sur son Char et des signes du Zodiaque : allégorie de l'Hiver";"ORSI Lelio";;"INV 10379, Recto; NIII 7411; MA 6905; vol.5, p.110";"Département des Arts graphiques"
cl020200484;"Le Temps délivrant la Vérité";"ANONYME ITALIEN XVIè s";;"INV 10506, Recto; NIII 7738; MA 7233; vol.5, p.132";"Département des Arts graphiques"
cl020202393;"Le Temps et la Peinture";"ANONYME ITALIEN fin XVIIè s";;"INV 15209, Recto; NIII 16443; MA 12524; vol.7, p.31";"Département des Arts graphiques"
cl020202396;"Le Temps écrivant sur une draperie tenue par une Renommée";"ANONYME ITALIEN fin XVIIè s";;"INV 15212, Recto; NIII 16446; MA 12524; vol.7, p.32";"Département des Arts graphiques"
cl020204036;"Allégorie du Temps vainqueur de la Beauté";"MOLINARI Antonio";;"INV 16612, Recto; NIII 18249; MA 12537; vol.7, p.247";"Département des Arts graphiques"
cl020204145;"Le temps soutenant la corne de l'Abondance";"LENARDI Giovanni Battista";;"INV 16721, Recto; NIII 18366; MA 12538; vol.7, p.264";"Département des Arts graphiques"
cl020204392;"Le Temps dévoilant la Vérité";"ANONYME ITALIEN fin XVIIè s";;"INV 16964, Recto; NIII 18650; MA 12539; vol.7, p.303";"Département des Arts graphiques"
cl020205365;"Etude pour une figure du Temps";"ANONYME ITALIEN fin XVIIè s";;"INV 17875, Recto; NIII 21048; MA 12557; vol.7, p.443";"Département des Arts graphiques"
cl020205447;"L'Ignorance attaquant la Peinture";"Maratti, Carlo";1680/1682;"INV 17950, Recto; NIII 23720; MA 12588; vol.7, p.454";"Département des Arts graphiques"
cl020206055;"Homme nu, demi-assis, les deux bras levés";"Le Brun, Charles";1663;"INV 28429, Recto; NIII 11491; MA 10501; Guiffrey et Marcel G 7008; vol.12, p.20";"Département des Arts graphiques"
cl020206286;"Chronos ou l'allégorie de l'hiver";"Le Brun, Charles";"vers 1653/1655";"INV 28659, Recto; NIII 11721; MA 10502; Guiffrey et Marcel G 6346; vol.12, p.54";"Département des Arts graphiques"
cl020206509;"Saturne ou le Temps";"Le Brun, Charles";;"INV 28849, Recto; NIII 11911; MA 10503; Guiffrey et Marcel G 6120; vol.12, p.80";"Département des Arts graphiques"
cl020206605;"Homme ailé, nu, volant vers la droite";"Le Brun, Charles";"vers 1679/1684";"INV 28946, Recto; NIII 12008; MA 10504; Guiffrey et Marcel G 7090; vol.12, p.95";"Département des Arts graphiques"
cl020207412;"Etude d'ensemble pour la voûte du grand salon ovale";"Le Brun, Charles";;"INV 29638, Recto; NIII 12820; MA 10563; Guiffrey et Marcel G 5886; vol.12, p.196";"Département des Arts graphiques"
cl020207578;"Etude pour un fronton";"Le Brun, Charles";"vers 1663/1664";"INV 29807, Recto; NIII 13171; MA 10732; Guiffrey et Marcel G 5871; vol.12, p.220";"Département des Arts graphiques"
cl020207670;"L'Histoire écrivant les évènements du règne de Louis XIV";"Le Brun, Charles";"vers 1674/1679";"INV 29890, Recto; NIII 34716; Guiffrey et Marcel G 5763; vol.12, p.235";"Département des Arts graphiques"
cl020207775;"Le Temps, à demi-assis, sur des nuages";"Le Brun, Charles";"vers 1679/1684";"INV 29995, Recto; NIII 34832; Guiffrey et Marcel G 6123; vol.12, p.258";"Département des Arts graphiques"
cl020207791;"Homme endormi, appuyé sur deux coffres";"Le Brun, Charles";"vers 1682/1684";"INV 30011, Recto; NIII 34855; Guiffrey et Marcel G 7069; vol.12, p.263";"Département des Arts graphiques"
cl020207793;"Le Temps, à mi-corps, portant la faux et le sablier";"Le Brun, Charles";"vers 1679/1684";"INV 30013, Recto; NIII 34857; Guiffrey et Marcel G 6122; vol.12, p.263";"Département des Arts graphiques"
cl020207843;"Partie centrale de la coupole du grand salon ovale de Vaux-le-Vicomte";"Le Brun, Charles";;"INV 30061.2, Recto; NIII 7109; MA 6623; Guiffrey et Marcel G 8452.2; vol.12, p.272";"Département des Arts graphiques"
cl020207851;"Le Roi gouverne par lui-même";"Le Brun, Charles";"vers 1679/1684";"INV 30066, Recto; NIII 7117; MA 6631; Guiffrey et Marcel G 8478; vol.12, p.273";"Département des Arts graphiques"
cl020207910;"Le Roi gouverne par lui-même (partie supérieure)";"Le Brun, Charles";"vers 1679/1684";"INV 30123, Recto; NIII 12700; MA 10527; Guiffrey et Marcel G 8477; vol.12, p.282";"Département des Arts graphiques"
cl020208312;"Frontispice. Louis XV donnant la Paix à l'Europe";"Le Moyne, François";;"INV 30515, Recto; NIII 13942; MA 11193; vol.12, p.342";"Département des Arts graphiques"
cl020208373;"Deux études de têtes";"Le Moyne, François";;"INV 30570, Recto; NIII 30108; MA 12650; Guiffrey et Marcel G 8728; vol.12, p.352";"Département des Arts graphiques"
cl020208375;"Homme allongé, le bras gauche plié et le droit tendu";"Le Moyne, François";;"INV 30572, Recto; NIII 30114; MA 12650; Guiffrey et Marcel G 8703; vol.12, p.353";"Département des Arts graphiques"
cl020208682;"Sujet allégorique";"Le Sueur, Eustache";;"INV 30846, Recto; NIII 29304; MA 12643; vol.12, p.406";"Département des Arts graphiques"
cl020208859;"Quatre allégories, étude pour un plafond";"Mignard, Pierre";;"INV 31019, Recto; NIII 10226; MA 9672; vol.13, p.13";"Département des Arts graphiques"
cl020208890;"Allégorie du Temps";"Mignard, Pierre";;"INV 31050, Recto; NIII 10257; MA 9690; vol.13, p.17";"Département des Arts graphiques"
cl020208891;"Allégorie du Temps";"Mignard, Pierre";;"INV 31051, Recto; NIII 10258; MA 9691; vol.13, p.17";"Département des Arts graphiques"
cl020209014;"Etude de la figure du Temps pour Le Temps coupant les ailes de l'Amour";"Mignard, Pierre";1694;"INV 31166, Recto; NIII 10374; MA 9699; vol.13, p.34";"Département des Arts graphiques"
cl020209209;"Le Triomphe de Voltaire";"Moitte, Jean Guillaume";;"INV 31345, Recto; NIII 33997; vol.13, p.58";"Département des Arts graphiques"
cl020210192;"Projet pour le tombeau d'un pape";"SEVIN Pierre Paul";;"INV 32830, Recto; NIII 29999; MA 12649; vol.13, p.319";"Département des Arts graphiques"
cl020210291;"La Force enchaînant le Temps";"Subleyras, Pierre";;"INV 32928, Recto; NIII 31398; vol.13, p.337";"Département des Arts graphiques"
cl020210589;"Allégorie : la France recevant un ouvrage";"Verdier, François";;"INV 33211, Recto; NIII 13492; MA 10823; vol.13, p.387";"Département des Arts graphiques"
cl020212080;"Sacre de Louis XV : allégorie pour la Cérémonie des offrandes";"Dulin, Pierre";;"INV 26323, Recto; NIII 30752; MA 12794; vol.11, p.47";"Département des Arts graphiques"
cl020212203;"Le Temps ; huit objets entourés de serpents et trois serpents";"DUPERAC Etienne";;"INV 26446, Recto; NIII 21183; MA 12558; vol.11, p.90";"Département des Arts graphiques"
cl020213158;"Saturne mutilé par le temps";"LA FAGE Raymond";;"INV 27348, Recto; NIII 13456; MA 10787; vol.11, p.273";"Département des Arts graphiques"
cl020213491;"Jupiter et les dieux de l'Olympe";"Le Brun, Charles";"vers 1653/1655";"INV 27652, Recto; NIII 7128; MA 6642; Guiffrey et Marcel G 5898; vol.11, p.334";"Département des Arts graphiques"
cl020213516;"La Félicité Publique";"Le Brun, Charles";;"INV 27677, Recto; NIII 10725; MA 9888; Guiffrey et Marcel G 6384; vol.11, p.340";"Département des Arts graphiques"
cl020215241;"Etudes pour un groupe montrant 'Le Temps découvrant la Vérité'";"Chapu, Henri";;"RF 5469, 15; vol.21, p.52";"Département des Arts graphiques"
cl020216041;"Figure du Temps pour l'Aurore";"Le Sueur, Eustache";;"RF 5932, Recto; vol.21, p.151";"Département des Arts graphiques"
cl020500305;"Projet pour un monument funéraire à la mémoire de la famille Van den Broeck";"Diepenbeck, Abraham van";;"RF 42644, Recto; vol.32, p.24";"Département des Arts graphiques"
cl020501283;"Le Temps volant au-dessus d'une allégorie féminine, et ange tenant un blason";"ANONYME ITALIEN fin XVIIè s";;"INV 15209, Verso; NIII 16443; MA 12524; vol.0";"Département des Arts graphiques"
cl020501476;"Dieu entouré d'anges, saint Sébastien, Vierge à l'Enfant, et autres figures";"ANONYME ITALIEN fin XVIIè s";;"INV 17726, Verso; NIII 20490; MA 12551";"Département des Arts graphiques"
cl020502206;"Composition allégorique";"BESNARD Albert";;"RF 42653, Recto; vol.32, p.26";"Département des Arts graphiques"
cl020507537;"Le Temps et la Vérité";"PATER Jean-Baptiste Valenciennes";;"RF 51818, Recto";"Département des Arts graphiques"
cl020507588;"Le Temps et la Vérité";"PATER Jean-Baptiste Valenciennes";;"RF 51852, 1";"Département des Arts graphiques"
cl020508145;Chronos;"Palma Giovane (Jacopo Palma, dit)";;"RF 50955, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020512737;"Allégorie du Temps";"LIGOZZI Jacopo";;"RF 52604, Recto";"Département des Arts graphiques"
cl020513570;"Le Temps, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53461, Recto";"Département des Arts graphiques"
cl020518867;"Le triomphe du temps";"ROSSELLI Francesco";"Vers 1470/1490";"3770 LR/ Recto; 5448";"Département des Arts graphiques"
cl020571815;"Titre de la Sainte Apocatastase";"CALLOT Jacques";"Vers 1619";"L 41 LR/203 Recto";"Département des Arts graphiques"
cl020576792;"Le Triomphe du Temps";"Pencz, Georg";;"L 40 LR/115 Recto; 464; vol.9, p.3";"Département des Arts graphiques"
cl020580235;"Tapisserie de Michelfeldt";"ANONYME ALLEMAND XVIè s";"Vers 1521";"L 37 LR/338 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020627786;"Le Temps découvre aux hommes la Vérité";"Lagrenée, Louis Jean-François";"Vers 1775/1778";"RFML.AG.2023.27.1, Recto";"Département des Arts graphiques"
