ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020209945;"Etudes de costumes pour le Grand Ballet";"RABEL Daniel";1632;"INV 32602, Recto; NIII 15661; MA 12515; vol.13, p.277";"Département des Arts graphiques"
cl020209946;"Texte manuscrit";"RABEL Daniel";;"INV 32602.1, Recto; NIII 15661; MA 12515; vol.13, p.277";"Département des Arts graphiques"
cl020209947;"Texte manuscrit";"RABEL Daniel";;"INV 32602.1, Verso; NIII 15661; MA 12515; vol.13, p.277";"Département des Arts graphiques"
cl020209948;"Musique servant de récit au grand ballet, dix-sept figures";"RABEL Daniel";;"INV 32603, Recto; NIII 15662; MA 12515; vol.13, p.277";"Département des Arts graphiques"
cl020209949;"Musiciens de campagne, neuf figures";"RABEL Daniel";1625;"INV 32604, Recto; NIII 15663; MA 12515; vol.13, p.277";"Département des Arts graphiques"
cl020209950;"Musique de la Douairière ; six figures";"RABEL Daniel";1626;"INV 32605, Recto; NIII 15664; MA 12515; vol.13, p.277";"Département des Arts graphiques"
cl020209951;"Entrée de la Douairière de Bilbahaut et de ses dames";"RABEL Daniel";1626;"INV 32606, Recto; NIII 15665; MA 12515; vol.13, p.277";"Département des Arts graphiques"
cl020209952;"Entrée de l'Amoureux de la Douairière et de ses suivants";"RABEL Daniel";1626;"INV 32607, Recto; NIII 15666; MA 12515; vol.13, p.277";"Département des Arts graphiques"
cl020209953;"Entrée des parrains et de leurs pages ; six figures";"RABEL Daniel";1625;"INV 32608, Recto; NIII 15667; MA 12515; vol.13, p.278";"Département des Arts graphiques"
cl020209954;"Entrée des 'Embabouynez' : cinq figures";"RABEL Daniel";1625;"INV 32609, Recto; NIII 15668; MA 12515; vol.13, p.278";"Département des Arts graphiques"
cl020209955;"Récit de la Folie";"RABEL Daniel";1625;"INV 32610, Recto; NIII 15669; MA 12515; vol.13, p.278";"Département des Arts graphiques"
cl020209956;"'Massette la Capriolleuse' et un petit page";"RABEL Daniel";1625;"INV 32611, Recto; NIII 15670; MA 12515; vol.13, p.278";"Département des Arts graphiques"
cl020209957;"'Jacqueline l'Entendue' et un hibou";"RABEL Daniel";1625;"INV 32612, Recto; NIII 15671; MA 12515; vol.13, p.278";"Département des Arts graphiques"
cl020209958;"'Perrette la Hazardeuse' et un chat";"RABEL Daniel";1625;"INV 32613, Recto; NIII 15672; MA 12515; vol.13, p.278";"Département des Arts graphiques"
cl020209959;"'Guillemine la Quinteuse' et une grenouille";"RABEL Daniel";1625;"INV 32614, Recto; NIII 15673; MA 12515; vol.13, p.278";"Département des Arts graphiques"
cl020209960;"'Alizon la Hargneuse' avec un griffon";"RABEL Daniel";;"INV 32615, Recto; NIII 15674; MA 12515; vol.13, p.278";"Département des Arts graphiques"
cl020209961;"Entrée des 'Esperlucattes' ; six figures";"RABEL Daniel";1625;"INV 32616, Recto; NIII 15675; MA 12515; vol.13, p.278";"Département des Arts graphiques"
cl020209962;"Entrée des demi-fous";"RABEL Daniel";1625;"INV 32617, Recto; NIII 15676; MA 12515; vol.13, p.279";"Département des Arts graphiques"
cl020209963;"Musique de l'Amérique, cinq figures";"RABEL Daniel";1626;"INV 32618, Recto; NIII 15677; MA 12515; vol.13, p.279";"Département des Arts graphiques"
cl020209964;"Récit de l'Amérique, femme jouant de la mandoline";"RABEL Daniel";1626;"INV 32619, Recto; NIII 15678; MA 12515; vol.13, p.279";"Département des Arts graphiques"
cl020209965;"Première entrée des américains, six figures";"RABEL Daniel";1626;"INV 32620, Recto; NIII 15679; MA 12515; vol.13, p.279";"Département des Arts graphiques"
cl020209966;"Première entrée des américains, six figures";"RABEL Daniel";1626;"INV 32621, Recto; NIII 15680; MA 12515; vol.13, p.279";"Département des Arts graphiques"
cl020209967;"Entrée du 'Roi Atabalipa' : trois figures";"RABEL Daniel";1626;"INV 32622, Recto; NIII 15681; MA 12515; vol.13, p.279";"Département des Arts graphiques"
cl020209968;"Seconde entrée des américains chasseurs ; quatre figures";"RABEL Daniel";1626;"INV 32623, Recto; NIII 15682; MA 12515; vol.13, p.279";"Département des Arts graphiques"
cl020209969;"Entrée de quatre perroquets";"RABEL Daniel";1626;"INV 32624, Recto; NIII 15683; MA 12515; vol.13, p.279";"Département des Arts graphiques"
cl020209970;"Récit de l'Asie ; femme jouant de la mandoline";"RABEL Daniel";1626;"INV 32625, Recto; NIII 15684; MA 12515; vol.13, p.279";"Département des Arts graphiques"
cl020209971;"Entrée des 'docteurs Perciens' : trois figures";"RABEL Daniel";1626;"INV 32626, Recto; NIII 15685; MA 12515; vol.13, p.280";"Département des Arts graphiques"
cl020209972;"Entrée de Mahomet et de ses docteurs, six figures";"RABEL Daniel";1626;"INV 32627, Recto; NIII 15686; MA 12515; vol.13, p.280";"Département des Arts graphiques"
cl020209973;"Entrée du 'Grand Seigneur' : deux figures debout et un cavalier";"RABEL Daniel";1626;"INV 32628, Recto; NIII 15687; MA 12515; vol.13, p.280";"Département des Arts graphiques"
cl020209974;"Entrée des 'Sultanes' : huit figures de femmes";"RABEL Daniel";1626;"INV 32629, Recto; NIII 15688; MA 12515; vol.13, p.280";"Département des Arts graphiques"
cl020209975;"Seconde entrée du 'Grand Seigneur' : trois figures";"RABEL Daniel";1626;"INV 32630, Recto; NIII 15689; MA 12515; vol.13, p.280";"Département des Arts graphiques"
cl020209976;"Entrée des 'Piclairs' : cinq figures d'hommes";"RABEL Daniel";1626;"INV 32631, Recto; NIII 15690; MA 12515; vol.13, p.280";"Département des Arts graphiques"
cl020209977;"Récit des 'parties du Nord' : deux figures jouant de la mandoline";"RABEL Daniel";1626;"INV 32632, Recto; NIII 15691; MA 12515; vol.13, p.280";"Département des Arts graphiques"
cl020209978;"Entrée des Baillifs de Groinland et Fridland, quatre figures";"RABEL Daniel";1626;"INV 32633, Recto; NIII 15692; MA 12515; vol.13, p.281";"Département des Arts graphiques"
cl020209979;"Entrée des glisseurs, six figures";"RABEL Daniel";1626;"INV 32634, Recto; NIII 15693; MA 12515; vol.13, p.281";"Département des Arts graphiques"
cl020209980;"Entrée des Hocricanes et Hofnaques, quatre figures";"RABEL Daniel";1626;"INV 32635, Recto; NIII 15694; MA 12515; vol.13, p.281";"Département des Arts graphiques"
cl020209981;"Entrée des gelés, cinq figures";"RABEL Daniel";1626;"INV 32636, Recto; NIII 15695; MA 12515; vol.13, p.281";"Département des Arts graphiques"
cl020209982;"Récit de l'Afrique, femme jouant de la mandoline";"RABEL Daniel";1626;"INV 32637, Recto; NIII 15696; MA 12515; vol.13, p.281";"Département des Arts graphiques"
cl020209983;"Entrée des Africaines, cinq figures";"RABEL Daniel";1626;"INV 32638, Recto; NIII 15697; MA 12515; vol.13, p.281";"Département des Arts graphiques"
cl020209984;"Entrée du Cachique et de sa suite, neuf figures et un éléphant";"RABEL Daniel";1626;"INV 32639, Recto; NIII 15698; MA 12515; vol.13, p.281";"Département des Arts graphiques"
cl020209985;"Entrée du 'grand Can et de ses suivants' : six figures et un chameau";"RABEL Daniel";1626;"INV 32640, Recto; NIII 15699; MA 12515; vol.13, p.282";"Département des Arts graphiques"
cl020209986;"Récit de l'Europe, figure jouant de la mandoline";"RABEL Daniel";1626;"INV 32641, Recto; NIII 15700; MA 12515; vol.13, p.282";"Département des Arts graphiques"
cl020209987;"'Bagage des grenadins' : deux figures et deux chevaux";"RABEL Daniel";1626;"INV 32642, Recto; NIII 15701; MA 12515; vol.13, p.282";"Département des Arts graphiques"
cl020209988;"'Chantres grenadins' : trois figures";"RABEL Daniel";1626;"INV 32643, Recto; NIII 15702; MA 12515; vol.13, p.282";"Département des Arts graphiques"
cl020209989;"Nourrices des grenadins, deux figures";"RABEL Daniel";1626;"INV 32644, Recto; NIII 15703; MA 12515; vol.13, p.282";"Département des Arts graphiques"
cl020209990;"Entrée des joueurs de guitare, quatre figures";"RABEL Daniel";1626;"INV 32645, Recto; NIII 15704; MA 12515; vol.13, p.282";"Département des Arts graphiques"
cl020209991;"Entrée des Espanols, huit figures";"RABEL Daniel";1625;"INV 32646, Recto; NIII 15705; MA 12515; vol.13, p.282";"Département des Arts graphiques"
cl020209992;"Danseuses de sarabande, quatre figures";"RABEL Daniel";1626;"INV 32647, Recto; NIII 15706; MA 12515; vol.13, p.283";"Département des Arts graphiques"
cl020209993;"L'hôte et l'hôtesse, deux figures";"RABEL Daniel";1626;"INV 32648, Recto; NIII 15707; MA 12515; vol.13, p.283";"Département des Arts graphiques"
cl020209994;"Le grand Ballet, seize figures d'hommes";"RABEL Daniel";1625;"INV 32649, Recto; NIII 15708; MA 12515; vol.13, p.283";"Département des Arts graphiques"
cl020209995;"Un cavalier sur un cheval galopant";"RABEL Daniel";;"INV 32650, Recto; NIII 15709; MA 12515; vol.13, p.283";"Département des Arts graphiques"
cl020209996;"Le grand Ballet, quatorze figures d'hommes";"RABEL Daniel";;"INV 32651, Recto; NIII 15711; MA 12515; vol.13, p.283";"Département des Arts graphiques"
cl020209997;"Musique servant de récit au Grand Ballet, dix-sept figures";"RABEL Daniel";1625;"INV 32652, Recto; NIII 15712; MA 12515; vol.13, p.283";"Département des Arts graphiques"
cl020209998;"Récit du Ballet du château de Bicêtre, femme jouant de la mandoline";"RABEL Daniel";1632;"INV 32653, Recto; NIII 15713; MA 12515; vol.13, p.283";"Département des Arts graphiques"
cl020209999;"Entrée de l'Hôte, de l'Hôtesse, trois figures";"RABEL Daniel";1632;"INV 32654, Recto; NIII 15714; MA 12515; vol.13, p.284";"Département des Arts graphiques"
cl020210000;"Entrée des Gueux, deux figures";"RABEL Daniel";1632;"INV 32655, Recto; NIII 15715; MA 12515; vol.13, p.284";"Département des Arts graphiques"
cl020210001;"Entrée des paysans ivres, cinq figures";"RABEL Daniel";1632;"INV 32656, Recto; NIII 15716; MA 12515; vol.13, p.284";"Département des Arts graphiques"
cl020210002;"Autre entrée des paysans ivres, cinq figures";"RABEL Daniel";1632;"INV 32657, Recto; NIII 15717; MA 12515; vol.13, p.284";"Département des Arts graphiques"
cl020210003;"Entrée des Egyptiens et des Egyptiennes, six figures";"RABEL Daniel";1632;"INV 32658, Recto; NIII 15718; MA 12515; vol.13, p.284";"Département des Arts graphiques"
cl020210004;"Entrée des braves, deux figures";"RABEL Daniel";1632;"INV 32659, Recto; NIII 15719; MA 12515; vol.13, p.284";"Département des Arts graphiques"
cl020210005;"Entrée du Maquereau et des deux garces";"RABEL Daniel";1632;"INV 32660, Recto; NIII 15720; MA 12515; vol.13, p.284";"Département des Arts graphiques"
cl020210006;"Entrée des écoliers, trois figures";"RABEL Daniel";1632;"INV 32661, Recto; NIII 15721; MA 12515; vol.13, p.285";"Département des Arts graphiques"
cl020210007;"Entrée du pélerin espagnol et de son valet, deux figures";"RABEL Daniel";1632;"INV 32662, Recto; NIII 15722; MA 12515; vol.13, p.285";"Département des Arts graphiques"
cl020210008;"Musique de Lutz, groupe de onze figures jouant du luth";"RABEL Daniel";1632;"INV 32663, Recto; NIII 15723; MA 12515; vol.13, p.285";"Département des Arts graphiques"
cl020210009;"Entrée des hiboux et des corneilles";"RABEL Daniel";1632;"INV 32664, Recto; NIII 15724; MA 12515; vol.13, p.285";"Département des Arts graphiques"
cl020210010;"Entrée du magicien";"RABEL Daniel";1632;"INV 32665, Recto; NIII 15725; MA 12515; vol.13, p.285";"Département des Arts graphiques"
cl020210011;"Entrée des lutins, quatre figures";"RABEL Daniel";1632;"INV 32666, Recto; NIII 15726; MA 12515; vol.13, p.285";"Département des Arts graphiques"
cl020210012;"Seconde entrée des fantômes, quatre figures";"RABEL Daniel";1632;"INV 32667, Recto; NIII 15727; MA 12515; vol.13, p.285";"Département des Arts graphiques"
cl020210013;"Première entrée des fantômes, quatre figures";"RABEL Daniel";1632;"INV 32668, Recto; NIII 15728; MA 12515; vol.13, p.286";"Département des Arts graphiques"
cl020210014;"Seconde entrée des fantômes, quatre figures";"RABEL Daniel";1632;"INV 32669, Recto; NIII 15729; MA 12515; vol.13, p.286";"Département des Arts graphiques"
cl020210015;"Seconde entrée des fantômes";"RABEL Daniel";1632;"INV 32670, Recto; NIII 15730; MA 12515; vol.13, p.286";"Département des Arts graphiques"
cl020210016;"Entrée des esprits, quatre figures";"RABEL Daniel";1632;"INV 32671, Recto; NIII 15731; MA 12515; vol.13, p.286";"Département des Arts graphiques"
cl020210017;"Entrée des follets jouant à la balle, huit figures";"RABEL Daniel";1632;"INV 32672, Recto; NIII 15732; MA 12515; vol.13, p.286";"Département des Arts graphiques"
cl020210018;"Entrée des sorcières et des monstres, quatre figures";"RABEL Daniel";1632;"INV 32673, Recto; NIII 15633; MA 12515; vol.13, p.286";"Département des Arts graphiques"
cl020210019;"Entrée des diables, trois figures";"RABEL Daniel";1632;"INV 32674, Recto; NIII 15634; MA 12515; vol.13, p.286";"Département des Arts graphiques"
cl020210020;"Entrée des faux monnayeurs, quatre figures";"RABEL Daniel";1632;"INV 32675, Recto; NIII 15735; MA 12515; vol.13, p.287";"Département des Arts graphiques"
cl020210021;"Entrée des archers, quatre figures";"RABEL Daniel";1632;"INV 32676, Recto; NIII 15736; MA 12515; vol.13, p.287";"Département des Arts graphiques"
cl020210022;"Entrée du juge et du greffier, deux figures";"RABEL Daniel";1632;"INV 32677, Recto; NIII 15737; MA 12515; vol.13, p.287";"Département des Arts graphiques"
cl020210023;"Musique servant de récit au Grand Ballet, dix-huit figures";"RABEL Daniel";1632;"INV 32678, Recto; NIII 15738; MA 12515; vol.13, p.287";"Département des Arts graphiques"
cl020210024;"Récit de la guerre, une figure jouant du luth";"RABEL Daniel";1625;"INV 32679, Recto; NIII 15739; MA 12515; vol.13, p.287";"Département des Arts graphiques"
cl020210025;"Entrée du héraut et des tambours, cinq figures";"RABEL Daniel";1625;"INV 32680, Recto; NIII 15740; MA 12515; vol.13, p.287";"Département des Arts graphiques"
cl020210026;"Entrée des coupe-têtes";"RABEL Daniel";;"INV 32681, Recto; NIII 15741; MA 12515; vol.13, p.287";"Département des Arts graphiques"
cl020210027;"Entrée des médecins courant la Guinteine, six figures";"RABEL Daniel";1625;"INV 32682, Recto; NIII 15742; MA 12515; vol.13, p.288";"Département des Arts graphiques"
cl020210028;"Entrée des vaillants combattants, quatre figures";"RABEL Daniel";1625;"INV 32683, Recto; NIII 15743; MA 12515; vol.13, p.288";"Département des Arts graphiques"
cl020210029;"Récit du jeu, personnage jouant du luth";"RABEL Daniel";1625;"INV 32684, Recto; NIII 15744; MA 12515; vol.13, p.288";"Département des Arts graphiques"
cl020210030;"Entrée des laquais et des singes, deux figures et deux singes";"RABEL Daniel";1625;"INV 32685, Recto; NIII 15745; MA 12515; vol.13, p.288";"Département des Arts graphiques"
cl020210031;"Laquais et Bertrands jouant au tourniquet";"RABEL Daniel";1625;"INV 32686, Recto; NIII 15746; MA 12515; vol.13, p.288";"Département des Arts graphiques"
cl020210032;"Entrée des bilboquets, huit figures";"RABEL Daniel";;"INV 32687, Recto; NIII 15747; MA 12515; vol.13, p.288";"Département des Arts graphiques"
cl020210033;"Le jeu du renard et des poules";"RABEL Daniel";1625;"INV 32688, Recto; NIII 15748; MA 12515; vol.13, p.288";"Département des Arts graphiques"
cl020210034;"Récit de la danse, femme jouant du luth";"RABEL Daniel";1625;"INV 32689, Recto; NIII 15749; MA 12515; vol.13, p.289";"Département des Arts graphiques"
cl020210035;"Récit de la musique, une figure de femme";"RABEL Daniel";1625;"INV 32690, Recto; NIII 15750; MA 12515; vol.13, p.289";"Département des Arts graphiques"
cl020210036;"Entrée des fantasques, trois figures d'hommes";"RABEL Daniel";1625;"INV 32691, Recto; NIII 15751; MA 12515; vol.13, p.289";"Département des Arts graphiques"
cl020210037;"Entrée des androgynes, trois figures";"RABEL Daniel";1626;"INV 32692, Recto; NIII 15752; MA 12515; vol.13, p.289";"Département des Arts graphiques"
cl020210038;"Entrée des fantasques, trois figures d'hommes";"RABEL Daniel";1625;"INV 32693, Recto; NIII 15753; MA 12515; vol.13, p.289";"Département des Arts graphiques"
cl020210039;"Un homme, richement vêtu, et portant l'épée au côté";"RABEL Daniel";;"INV 32694, Recto; NIII 19792; MA 12545; vol.13, p.289";"Département des Arts graphiques"
cl020506504;"Texte manuscrit";"RABEL Daniel";;"INV 32602.2, Recto; NIII 15661; MA 12515";"Département des Arts graphiques"
cl020506505;"Texte manuscrit";"RABEL Daniel";;"INV 32602.2, Verso; NIII 15661; MA 12515";"Département des Arts graphiques"
cl020520576;"Voici comme l'on s'accommode tant à la ville qu'à la cour";"RABEL Daniel";;"5467 LR/ Recto; 15282";"Département des Arts graphiques"
cl020520577;"Voici comme l'on s'accommode tant à la ville qu'à la cour";"RABEL Daniel";;"5468 LR/ Recto; 15283";"Département des Arts graphiques"
cl020520578;"Voici comme l'on s'accommode tant à la ville qu'à la cour";"RABEL Daniel";;"5469 LR/ Recto; 15284";"Département des Arts graphiques"
cl020520579;"Voici comme l'on s'accommode tant à la ville qu'à la cour";"RABEL Daniel";;"5470 LR/ Recto; 15285";"Département des Arts graphiques"
cl020520580;"Voici comme l'on s'accommode tant à la ville qu'à la cour";"RABEL Daniel";;"5471 LR/ Recto; 15286";"Département des Arts graphiques"
cl020520581;"Voici comme l'on s'accommode tant à la ville qu'à la cour";"RABEL Daniel";;"5472 LR/ Recto; 15287";"Département des Arts graphiques"
cl020520582;"Voici comme l'on s'accommode tant à la ville qu'à la cour";"RABEL Daniel";;"5473 LR/ Recto; 15288";"Département des Arts graphiques"
cl020520583;"Voici comme l'on s'accommode tant à la ville qu'à la cour";"RABEL Daniel";;"5474 LR/ Recto; 15289";"Département des Arts graphiques"
cl020520584;"Voici comme l'on s'accommode tant à la ville qu'à la cour";"RABEL Daniel";;"5475 LR/ Recto; 15290";"Département des Arts graphiques"
cl020520585;"Voici comme l'on s'accommode tant à la ville qu'à la cour";"RABEL Daniel";;"5476 LR/ Recto; 15291";"Département des Arts graphiques"
cl020520586;"Voici comme l'on s'accommode tant à la ville qu'à la cour";"RABEL Daniel";;"5477 LR/ Recto; 15292";"Département des Arts graphiques"
cl020520587;"Voici comme l'on s'accommode tant à la ville qu'à la cour";"RABEL Daniel";;"5478 LR/ Recto; 15293";"Département des Arts graphiques"
cl020546827;"Jeanne d'Albret";"RABEL Daniel";;"15990 LR/ Recto; 9604; vol.8, p.11";"Département des Arts graphiques"
cl020546828;"Charles Quint";"RABEL Daniel";;"15991 LR/ Recto; 12621; vol.8, p.11";"Département des Arts graphiques"
cl020546829;"Elisabeth, reine d'Angleterre";"RABEL Daniel";;"15992 LR/ Recto; 13231; vol.8, p.11";"Département des Arts graphiques"
cl020546830;"Henri III";"RABEL Daniel";;"15993 LR/ Recto; 12056; vol.8, p.11";"Département des Arts graphiques"
cl020553782;"Costume pour Hébé, déesse de la jeunesse pour le « Ballet du roi, dit Ballet d'Apollon »";"RABEL Daniel";"Vers 1621";"1610 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553785;"Costume de phoebade pour le « Ballet du roi, dit Ballet d'Apollon », scène de la divination";"RABEL Daniel";"Vers 1621";"1613 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553786;"Costume d'Apollon berger pour le « Ballet du roi, dit Ballet d'Apollon », scène de la divination";"RABEL Daniel";"Vers 1621";"1614 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553801;"Costume pour un passager milésien se disputant un trépied d'or pour le « Ballet du roi, dit Ballet d'Apollon »,";"RABEL Daniel";"Vers 1621";"1629 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553841;"Costume de chanteur incarnant l'Apollon archer combattant le serpent python dans le « Ballet du roi, dit Ballet d'Apollon »";"RABEL Daniel";"Vers 1621";"1648 DR/B Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553852;"Costume d'Apollon solaire ou d'un membre de sa suite pour un ballet de cour";"RABEL Daniel";"Entre 1614 et 1634";"1659 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553864;"Costume de lutteur pour le « Ballet du roi, dit Ballet d'Apollon »";"RABEL Daniel";"Vers 1621";"1671 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553865;"Le prince Joinville en bouquetier";"RABEL Daniel";;"1672 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553869;"Costume de poète du Parnasse pour le « Ballet du roi, dit Ballet d'Apollon », scène de la musique";"RABEL Daniel";"Vers 1621";"1676 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553870;"Costume d'Apollon musicien pour le « Ballet du roi, dit Ballet d'Apollon », scène de la musique";"RABEL Daniel";"Vers 1621";"1677 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553881;"Costume héroïcomique";"RABEL Daniel";"Entre 1614 et 1634";"1689 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562015;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3186 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562016;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3187 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562017;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3188 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562018;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3189 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562019;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3190 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562020;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3191 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562021;"Costume de ballet";"RABEL Daniel";;"3192 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562022;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3193 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562023;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3194 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562024;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3195 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562025;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3196 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562026;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3197 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562027;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3198 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562028;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3199 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562029;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3200 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562030;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3201 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562031;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3202 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562032;"Costume pour la Pucelle d'Orléans";"RABEL Daniel";;"3203 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562033;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3204 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562034;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3205 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562035;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3206 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562036;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3207 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562037;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3208 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562038;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3209 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562039;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3210 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562040;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3211 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562041;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3212 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562042;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3213 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562043;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3214 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562044;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3215 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562045;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3216 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562046;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3217 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562047;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3218 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562048;"Costume de chasseur";"RABEL Daniel";;"3219 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562049;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3220 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562050;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3221 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562054;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3225 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562055;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3226 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562056;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3227 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562057;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3228 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562058;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3229 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562059;"Costume d'Égyptienne pour le ""Ballet du château de Bicêtre""";"RABEL Daniel";"Vers 1632";"3230 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562060;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3231 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562061;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3232 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562062;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3233 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562063;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3234 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020562064;"Mascarades et ballets de la cour, 1572 - 1671";"RABEL Daniel";;"3235 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
