ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010096744;"Chandelier d'une paire : Les Travaux d'Hercule";"Maître I.C. ; Delaune, Etienne ; Aldegrever, Heinrich ; Androuet du Cerceau, Jacques Ier";"vers 1600";"MR 2504; N 1368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102272;"Bas-relief : allégorie";"Aldegrever, Heinrich";;"TH 195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112157;"Salière ronde : Jeux d'enfants";"Maître I.C. ; Aldegrever, Heinrich";"1550 / 1600  (2e moitié du XVIe siècle)";"R 263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114057;"Bas-relief : La jolie fille d'Augsbourg et le prince de Bavière";"Aldegrever, Heinrich";1538;"OA 219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116548;"Relief : allégorie";"Aldegrever, Heinrich";;"TH 196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117082;"Salière : Les Travaux d'Hercule";"Anonyme ; Aldegrever, Heinrich";"1580 / 1600  (Fin du XVIe siècle [?])";"R 305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020108424;"Un guerrier donnant la main à une dame";"Aldegrever, Heinrich";;"INV 18495.1, Recto; NIII 8299; MA 7795; Allemands A 3; vol.8, p.1";"Département des Arts graphiques"
cl020108425;"Un homme donnant la main à une dame";"Aldegrever, Heinrich";;"INV 18495.2, Recto; NIII 8299; MA 7795; Allemands A 4; vol.8, p.1";"Département des Arts graphiques"
cl020108426;"Un homme et une femme debout s'embrassant";"Aldegrever, Heinrich";;"INV 18496.1, Recto; NIII 8300; MA 7795; Allemands A 5; vol.8, p.1";"Département des Arts graphiques"
cl020108427;"Un cavalier donnant la main à une dame";"Aldegrever, Heinrich";;"INV 18496.2, Recto; NIII 8300; MA 7795; Allemands A 6; vol.8, p.1";"Département des Arts graphiques"
cl020108428;"Le Comte Archambault malade, égorgeant son fils avant de mourir";"Aldegrever, Heinrich";;"INV 18497, Recto; NIII 8297; MA 7793; Allemands A 7; vol.8, p.1";"Département des Arts graphiques"
cl020108704;"Portrait en buste d'un homme portant barbe et moustache";"Aldegrever, Heinrich";;"INV 18722, Recto; NIII 8284; MA 7780; Allemands A 2; vol.8, p.49";"Département des Arts graphiques"
cl020108705;"Portrait d'homme coiffé d'une toque aplatie, vu de trois quarts";"Aldegrever, Heinrich";;"INV 18723, Recto; NIII 8843; MA 7829; Allemands A 1; vol.8, p.50";"Département des Arts graphiques"
cl020515772;"Dessin d'un poignard";"Aldegrever, Heinrich";1537;"728 LR/ Recto; 18101; vol.1, p.39";"Département des Arts graphiques"
cl020515773;"Dessin d'un poignard dans sa gaine";"Aldegrever, Heinrich";1536;"729 LR/ Recto; 1480; vol.1, p.39";"Département des Arts graphiques"
cl020515774;"Dessin d'un poignard";"Aldegrever, Heinrich";1536;"730 LR/ Recto; 1449; vol.1, p.39";"Département des Arts graphiques"
cl020515775;"Un poignard";"Aldegrever, Heinrich";1539;"731 LR/ Recto; 1481; vol.1, p.39";"Département des Arts graphiques"
cl020515776;"Bernard Knipperdolling (1536)";"Aldegrever, Heinrich";1536;"732 LR/ Recto; 1336; vol.1, p.39";"Département des Arts graphiques"
cl020515777;"Guillaume, duc de Julliers";"Aldegrever, Heinrich";1540;"733 LR/ Recto; 1334; vol.1, p.39";"Département des Arts graphiques"
cl020515778;"Jean van Leyden";"Aldegrever, Heinrich";1536;"734 LR/ Recto; 18233; vol.1, p.39";"Département des Arts graphiques"
cl020517805;"Jean de Leyde, chef des anabaptistes";"Aldegrever, Heinrich";;"2703 LR/ Recto; 1409a";"Département des Arts graphiques"
cl020521977;"Loth et ses filles";"Aldegrever, Heinrich";;"6867 LR/ Recto; 1189";"Département des Arts graphiques"
cl020521978;"Lucrèce abusée par Sextus";"Aldegrever, Heinrich";;"6868 LR/ Recto; 1229";"Département des Arts graphiques"
cl020521979;"Lucrèce abusée par Sextus";"Aldegrever, Heinrich";"Vers 1563";"6869 LR/ Recto; 1230";"Département des Arts graphiques"
cl020521980;"Le moine et la religieuse";"Aldegrever, Heinrich";;"6870 LR/ Recto; 1232";"Département des Arts graphiques"
cl020521981;"Le moine et la religieuse";"Aldegrever, Heinrich";;"6871 LR/ Recto; 10109";"Département des Arts graphiques"
cl020521982;"La nuit";"Aldegrever, Heinrich";;"6872 LR/ Recto; 1333";"Département des Arts graphiques"
cl020521983;"Vignette avec triton et deux néréides";"Aldegrever, Heinrich";;"6873 LR/ Recto; 1401";"Département des Arts graphiques"
cl020537953;"Adam et Eve au Paradis";"WECHTLIN Hans I";"Vers 1510/1520";"48 DR/ Recto; 1213; vol.1, p.3";"Département des Arts graphiques"
cl020537982;"Les Disciples d'Emmaüs";"Aldegrever, Heinrich";;"32 DR/ Recto; 1488; vol.1, p.2";"Département des Arts graphiques"
cl020537983;"Tête de vieillard";"Aldegrever, Heinrich";;"33 DR/ Recto; 1489; vol.1, p.3";"Département des Arts graphiques"
cl020538477;Orphée;"Aldegrever, Heinrich";;"7427 LR/ Recto; 16761; vol.6, p.13";"Département des Arts graphiques"
cl020538478;"Pyrame et Thisbée";"Aldegrever, Heinrich";;"7428 LR/ Recto; 4551; vol.6, p.13";"Département des Arts graphiques"
cl020538479;"Montant d'ornements";"Aldegrever, Heinrich";;"7429 LR/ Recto; 4551; vol.6, p.13";"Département des Arts graphiques"
cl020538496;"Vignette aux deux dauphins";"Aldegrever, Heinrich";;"7446 LR/ Recto; 12959; vol.6, p.13";"Département des Arts graphiques"
cl020538940;"Histoire d'Adam et d'Eve";"Aldegrever, Heinrich";;"8008 LR/ Recto; 248; vol.6, p.23";"Département des Arts graphiques"
cl020538941;"Histoire d'Adam et d'Eve";"Aldegrever, Heinrich";;"8009 LR/ Recto; 249; vol.6, p.23";"Département des Arts graphiques"
cl020538942;"Sans titre";"Aldegrever, Heinrich";;"8010 LR/ Recto; 250; vol.6, p.23";"Département des Arts graphiques"
cl020538943;"Histoire d'Adam et d'Eve";"Aldegrever, Heinrich";;"8011 LR/ Recto; 251; vol.6, p.23";"Département des Arts graphiques"
cl020538944;"Histoire d'Adam et d'Eve";"Aldegrever, Heinrich";;"8012 LR/ Recto; 254; vol.6, p.23";"Département des Arts graphiques"
cl020538945;"Histoire d'Adam et d'Eve";"Aldegrever, Heinrich";;"8013 LR/ Recto; 252; vol.6, p.23";"Département des Arts graphiques"
cl020538946;"Histoire d'Adam et d'Eve";"Aldegrever, Heinrich";;"8014 LR/ Recto; 255; vol.6, p.23";"Département des Arts graphiques"
cl020538947;"Histoire d'Adam et d'Eve";"Aldegrever, Heinrich";;"8015 LR/ Recto; 253; vol.6, p.23";"Département des Arts graphiques"
cl020538948;"Adam debout";"Aldegrever, Heinrich";;"8016 LR/ Recto; 256; vol.6, p.23";"Département des Arts graphiques"
cl020538949;"Adam debout";"Aldegrever, Heinrich";;"8017 LR/ Recto; 257; vol.6, p.23";"Département des Arts graphiques"
cl020538950;"Eve debout";"Aldegrever, Heinrich";;"8018 LR/R Recto; 258; vol.6, p.23";"Département des Arts graphiques"
cl020538951;"Histoire de Loth : Loth reçoit chez lui les anges";"Aldegrever, Heinrich";;"8019 LR/ Recto; 1186; vol.6, p.23";"Département des Arts graphiques"
cl020538952;"Histoire de Loth : Loth sort de Sodome avec sa famille";"Aldegrever, Heinrich";;"8020 LR/ Recto; 259; vol.6, p.23";"Département des Arts graphiques"
cl020538953;"Histoire de Loth : Loth se laisse ennivrer";"Aldegrever, Heinrich";;"8021 LR/ Recto; 260; vol.6, p.23";"Département des Arts graphiques"
cl020538954;"Histoire de Joseph : Joseph fait vendre du blé à ses frères";"Aldegrever, Heinrich";;"8022 LR/ Recto; 1191; vol.6, p.23";"Département des Arts graphiques"
cl020538955;"Histoire de Suzanne : Suzanne surprise au bain";"Aldegrever, Heinrich";;"8023 LR/ Recto; 262; vol.6, p.24";"Département des Arts graphiques"
cl020538956;"Histoire de Suzanne : les vieillards convaincus de faux témoignages";"Aldegrever, Heinrich";;"8024 LR/ Recto; 263; vol.6, p.24";"Département des Arts graphiques"
cl020538957;"Judith avec la tête d'Holopherne";"Aldegrever, Heinrich";1528;"8025 LR/ Recto; 271; vol.6, p.24";"Département des Arts graphiques"
cl020538958;"Dalila coupant les cheveux à Samson";"Aldegrever, Heinrich";;"8026 LR/ Recto; 264; vol.6, p.24";"Département des Arts graphiques"
cl020538959;L'Annonciation;"Aldegrever, Heinrich";;"8027 LR/ Recto; 272; vol.6, p.24";"Département des Arts graphiques"
cl020538960;L'Annonciation;"Aldegrever, Heinrich";;"8028 LR/ Recto; 265; vol.6, p.24";"Département des Arts graphiques"
cl020538961;"La Nativité";"Aldegrever, Heinrich";;"8029 LR/ Recto; 266; vol.6, p.24";"Département des Arts graphiques"
cl020538962;"Le bon Samaritain";"Aldegrever, Heinrich";;"8030 LR/ Recto; 273; vol.6, p.24";"Département des Arts graphiques"
cl020538963;"Le mauvais riche se divertit";"Aldegrever, Heinrich";;"8031 LR/ Recto; 268; vol.6, p.24";"Département des Arts graphiques"
cl020538964;"Lazare couché à sa porte";"Aldegrever, Heinrich";;"8032 LR/ Recto; 269; vol.6, p.24";"Département des Arts graphiques"
cl020538965;"Lazare couché à sa porte";"Aldegrever, Heinrich";;"8033 LR/ Recto; 274; vol.6, p.24";"Département des Arts graphiques"
cl020538966;"Le mauvais riche meurt";"Aldegrever, Heinrich";;"8034 LR/ Recto; 275; vol.6, p.24";"Département des Arts graphiques"
cl020538967;"La Vierge assise";"Aldegrever, Heinrich";;"8035 LR/ Recto; 270; vol.6, p.24";"Département des Arts graphiques"
cl020538968;"La Vierge assise";"Aldegrever, Heinrich";;"8036 LR/ Recto; 16705; vol.6, p.24";"Département des Arts graphiques"
cl020538969;"La Vierge assise";"Aldegrever, Heinrich";;"8037 LR/ Recto; 16706; vol.6, p.24";"Département des Arts graphiques"
cl020538970;"Un évangéliste";"Aldegrever, Heinrich";;"8038 LR/ Recto; 780a; vol.6, p.24";"Département des Arts graphiques"
cl020538971;"Un évangéliste";"Aldegrever, Heinrich";;"8039 LR/ Recto; 781a; vol.6, p.24";"Département des Arts graphiques"
cl020538972;"Un évangéliste";"Aldegrever, Heinrich";;"8040 LR/ Recto; 782a; vol.6, p.24";"Département des Arts graphiques"
cl020538973;"Un évangéliste";"Aldegrever, Heinrich";;"8041 LR/ Recto; 783; vol.6, p.24";"Département des Arts graphiques"
cl020538974;"Un évangéliste";"Aldegrever, Heinrich";;"8042 LR/ Recto; 276; vol.6, p.24";"Département des Arts graphiques"
cl020538975;Sophonisbe;"Aldegrever, Heinrich";;"8043 LR/ Recto; 277; vol.6, p.24";"Département des Arts graphiques"
cl020538976;"Tarquin et Lucrèce";"Aldegrever, Heinrich";;"8044 LR/ Recto; 278; vol.6, p.24";"Département des Arts graphiques"
cl020538977;"Tarquin et Lucrèce";"Aldegrever, Heinrich";;"8045 LR/ Recto; 279; vol.6, p.24";"Département des Arts graphiques"
cl020538978;"Tarquin et Lucrèce";"Aldegrever, Heinrich";;"8046 LR/ Recto; 280; vol.6, p.24";"Département des Arts graphiques"
cl020538979;"Rhéa Sylvia";"Aldegrever, Heinrich";;"8047 LR/ Recto; 1233; vol.6, p.24";"Département des Arts graphiques"
cl020538980;"Rhéa Sylvia";"Aldegrever, Heinrich";;"8048 LR/ Recto; 281; vol.6, p.24";"Département des Arts graphiques"
cl020538981;L'enlèvement;"Aldegrever, Heinrich";;"8049 LR/ Recto; 282; vol.6, p.24";"Département des Arts graphiques"
cl020538982;"Mutius Scaevola";"Aldegrever, Heinrich";;"8050 LR/ Recto; 288; vol.6, p.24";"Département des Arts graphiques"
cl020538983;"Annibal et Scipion";"Aldegrever, Heinrich";;"8051 LR/ Recto; 284; vol.6, p.24";"Département des Arts graphiques"
cl020538984;"Titus Manlius";"Aldegrever, Heinrich";;"8052 LR/ Recto; 285; vol.6, p.24";"Département des Arts graphiques"
cl020538985;"Le père sévère";"Aldegrever, Heinrich";;"8053 LR/ Recto; 286; vol.6, p.24";"Département des Arts graphiques"
cl020538986;"Le père sévère";"Aldegrever, Heinrich";;"8054 LR/ Recto; 287; vol.6, p.24";"Département des Arts graphiques"
cl020538987;"Les septs planètes : Apollon";"Aldegrever, Heinrich";;"8055 LR/ Recto; 16734; vol.6, p.24";"Département des Arts graphiques"
cl020538988;"Les sept planètes : Diane";"Aldegrever, Heinrich";;"8056 LR/ Recto; 16735; vol.6, p.24";"Département des Arts graphiques"
cl020538989;"Les sept planètes : Mars";"Aldegrever, Heinrich";;"8057 LR/ Recto; 16736; vol.6, p.24";"Département des Arts graphiques"
cl020538990;"Les sept planètes : Mars";"Aldegrever, Heinrich";;"8058 LR/ Recto; 288; vol.6, p.24";"Département des Arts graphiques"
cl020538991;"Les sept planètes : Mercure";"Aldegrever, Heinrich";;"8059 LR/ Recto; 16737; vol.6, p.24";"Département des Arts graphiques"
cl020538992;"Les sept planètes : Jupiter";"Aldegrever, Heinrich";;"8060 LR/ Recto; 16738; vol.6, p.24";"Département des Arts graphiques"
cl020538993;"Les sept planètes : Saturne";"Aldegrever, Heinrich";;"8061 LR/ Recto; 16740; vol.6, p.24";"Département des Arts graphiques"
cl020538994;Mars;"Aldegrever, Heinrich";;"8062 LR/ Recto; 1247; vol.6, p.24";"Département des Arts graphiques"
cl020538995;"Hercule au berceau écrase deux serpents";"Aldegrever, Heinrich";1550;"8063 LR/ Recto; 289; vol.6, p.24";"Département des Arts graphiques"
cl020538996;"Hercule et Antée";"Aldegrever, Heinrich";1529;"8064 LR/ Recto; 1260; vol.6, p.24";"Département des Arts graphiques"
cl020538997;"Hercule et Antée";"Aldegrever, Heinrich";1529;"8065 LR/ Recto; 16760; vol.6, p.24";"Département des Arts graphiques"
cl020538998;"Hercule et Antée";"Aldegrever, Heinrich";1529;"8066 LR/ Recto; 290; vol.6, p.24";"Département des Arts graphiques"
cl020538999;Thisbé;"Aldegrever, Heinrich";;"8067 LR/ Recto; 15946; vol.6, p.25";"Département des Arts graphiques"
cl020539000;Thisbé;"Aldegrever, Heinrich";;"8068 LR/ Recto; 1479; vol.6, p.25";"Département des Arts graphiques"
cl020539001;Thisbé;"Aldegrever, Heinrich";;"8069 LR/ Recto; 18009; vol.6, p.25";"Département des Arts graphiques"
cl020539002;"Figure allégorique";"Aldegrever, Heinrich";;"8070 LR/ Recto; 292; vol.6, p.25";"Département des Arts graphiques"
cl020539003;"Figure allégorique";"Aldegrever, Heinrich";;"8071 LR/ Recto; 293; vol.6, p.25";"Département des Arts graphiques"
cl020539004;"Figure allégorique";"Aldegrever, Heinrich";;"8072 LR/ Recto; 294; vol.6, p.25";"Département des Arts graphiques"
cl020539005;"Figure allégorique";"Aldegrever, Heinrich";;"8073 LR/ Recto; 295; vol.6, p.25";"Département des Arts graphiques"
cl020539006;"Figure allégorique";"Aldegrever, Heinrich";;"8074 LR/ Recto; 296; vol.6, p.25";"Département des Arts graphiques"
cl020539007;"Figure allégorique";"Aldegrever, Heinrich";;"8075 LR/ Recto; 297; vol.6, p.25";"Département des Arts graphiques"
cl020539008;"Figure allégorique";"Aldegrever, Heinrich";;"8076 LR/ Recto; 298; vol.6, p.25";"Département des Arts graphiques"
cl020539009;"Figure allégorique";"Aldegrever, Heinrich";;"8077 LR/ Recto; 299; vol.6, p.25";"Département des Arts graphiques"
cl020539010;"Figure allégorique";"Aldegrever, Heinrich";;"8078 LR/ Recto; 300; vol.6, p.25";"Département des Arts graphiques"
cl020539011;"Figure allégorique";"Aldegrever, Heinrich";;"8079 LR/ Recto; 301; vol.6, p.25";"Département des Arts graphiques"
cl020539012;"Figure allégorique";"Aldegrever, Heinrich";;"8080 LR/ Recto; 302; vol.6, p.25";"Département des Arts graphiques"
cl020539013;"Figure allégorique";"Aldegrever, Heinrich";;"8081 LR/ Recto; 303; vol.6, p.25";"Département des Arts graphiques"
cl020539014;"Figure allégorique";"Aldegrever, Heinrich";;"8082 LR/ Recto; 304; vol.6, p.25";"Département des Arts graphiques"
cl020539015;"Figure allégorique";"Aldegrever, Heinrich";;"8083 LR/ Recto; 305; vol.6, p.25";"Département des Arts graphiques"
cl020539016;"L'amour du prochain";"Aldegrever, Heinrich";;"8084 LR/ Recto; 3612a; vol.6, p.25";"Département des Arts graphiques"
cl020539017;"L'amour du prochain";"Aldegrever, Heinrich";;"8085 LR/ Recto; 306; vol.6, p.25";"Département des Arts graphiques"
cl020539018;"La Diligence";"Aldegrever, Heinrich";;"8086 LR/ Recto; 307; vol.6, p.25";"Département des Arts graphiques"
cl020539019;"La Foi";"Aldegrever, Heinrich";;"8087 LR/ Recto; 1293; vol.6, p.25";"Département des Arts graphiques"
cl020539020;"La Force";"Aldegrever, Heinrich";;"8088 LR/ Recto; 308; vol.6, p.25";"Département des Arts graphiques"
cl020539021;"Le souvenir de la mort";"Aldegrever, Heinrich";;"8089 LR/ Recto; 309; vol.6, p.25";"Département des Arts graphiques"
cl020539022;"Le pouvoir de la mort : Dieu formant Eve";"Aldegrever, Heinrich";;"8090 LR/ Recto; 16707; vol.6, p.25";"Département des Arts graphiques"
cl020539023;"Le pouvoir de la mort : Adam condamné à travailler la terre";"Aldegrever, Heinrich";;"8091 LR/ Recto; 1298; vol.6, p.25";"Département des Arts graphiques"
cl020539024;"Le pouvoir de la mort : La mort enlevant un pape";"Aldegrever, Heinrich";;"8092 LR/ Recto; 9810; vol.6, p.25";"Département des Arts graphiques"
cl020539025;"Le pouvoir de la mort : la mort enlevant un pape";"Aldegrever, Heinrich";;"8093 LR/ Recto; 5459; vol.6, p.25";"Département des Arts graphiques"
cl020539026;"Le pouvoir de la mort : La mort auprès d'un cardinal";"Aldegrever, Heinrich";;"8094 LR/ Recto; 16712; vol.6, p.25";"Département des Arts graphiques"
cl020539027;"Le pouvoir de la mort : La mort enlevant un évêque";"Aldegrever, Heinrich";;"8095 LR/ Recto; 16713; vol.6, p.25";"Département des Arts graphiques"
cl020539028;"La Fortune";"Aldegrever, Heinrich";;"8096 LR/ Recto; 310; vol.6, p.25";"Département des Arts graphiques"
cl020539029;"Les danseurs de noce";"Aldegrever, Heinrich";;"8097 LR/ Recto; 8817; vol.6, p.25";"Département des Arts graphiques"
cl020539030;"Les danseurs de noce";"Aldegrever, Heinrich";;"8098 LR/ Recto; 1302; vol.6, p.25";"Département des Arts graphiques"
cl020539031;"Les danseurs de noce";"Aldegrever, Heinrich";;"8099 LR/ Recto; 311; vol.6, p.25";"Département des Arts graphiques"
cl020539032;"Les danseurs de noce";"Aldegrever, Heinrich";;"8100 LR/ Recto; 1303; vol.6, p.25";"Département des Arts graphiques"
cl020539033;"Les danseurs de noce";"Aldegrever, Heinrich";;"8101 LR/ Recto; 1304; vol.6, p.25";"Département des Arts graphiques"
cl020539034;"Les danseurs de noce";"Aldegrever, Heinrich";;"8102 LR/ Recto; 8821; vol.6, p.25";"Département des Arts graphiques"
cl020539035;"Les danseurs de noce";"Aldegrever, Heinrich";;"8103 LR/ Recto; 1306; vol.6, p.25";"Département des Arts graphiques"
cl020539036;"Les danseurs de noce";"Aldegrever, Heinrich";;"8104 LR/ Recto; 1307; vol.6, p.25";"Département des Arts graphiques"
cl020539037;"Les danseurs de noce";"Aldegrever, Heinrich";;"8105 LR/ Recto; 312; vol.6, p.25";"Département des Arts graphiques"
cl020539038;"Les danseurs de noce";"Aldegrever, Heinrich";;"8106 LR/ Recto; 1308; vol.6, p.25";"Département des Arts graphiques"
cl020539039;"Les danseurs de noce";"Aldegrever, Heinrich";;"8107 LR/ Recto; 12214; vol.6, p.25";"Département des Arts graphiques"
cl020539040;"Les danseurs de noce";"Aldegrever, Heinrich";;"8108 LR/ Recto; 12215; vol.6, p.25";"Département des Arts graphiques"
cl020539041;"Les danseurs de noce";"Aldegrever, Heinrich";;"8109 LR/ Recto; 12218; vol.6, p.25";"Département des Arts graphiques"
cl020539042;"Les danseurs de noce";"Aldegrever, Heinrich";;"8110 LR/ Recto; 1310; vol.6, p.25";"Département des Arts graphiques"
cl020539043;"Les danseurs de noce";"Aldegrever, Heinrich";;"8111 LR/ Recto; 12220; vol.6, p.25";"Département des Arts graphiques"
cl020539044;"Les danseurs de noce";"Aldegrever, Heinrich";;"8112 LR/ Recto; 8825; vol.6, p.25";"Département des Arts graphiques"
cl020539045;"Vignette avec hommes et femmes, donnant naissance à des rinceaux";"Aldegrever, Heinrich";;"8141 LR/ Recto; 1450; vol.6, p.25";"Département des Arts graphiques"
cl020539046;"Dessin de cuillers";"Aldegrever, Heinrich";;"8142 LR/ Recto; 1457; vol.6, p.25";"Département des Arts graphiques"
cl020539047;"Dessins de deux cuillers";"Aldegrever, Heinrich";;"8143 LR/ Recto; 338; vol.6, p.25";"Département des Arts graphiques"
cl020539048;"Grotesques au mascaron";"Aldegrever, Heinrich";;"8144 LR/ Recto; 13322; vol.6, p.25";"Département des Arts graphiques"
cl020539049;"Montant d'ornement avec couple de satyres";"Aldegrever, Heinrich";;"8145 LR/ Recto; 1465; vol.6, p.25";"Département des Arts graphiques"
cl020539050;"Montant d'ornement avec couple de satyres";"Aldegrever, Heinrich";;"8146 LR/ Recto; 1466; vol.6, p.25";"Département des Arts graphiques"
cl020539051;"Montant d'ornement avec couple de satyres";"Aldegrever, Heinrich";;"8147 LR/ Recto; 1467; vol.6, p.25";"Département des Arts graphiques"
cl020539052;"Montants d'ornements";"Aldegrever, Heinrich";;"8148 LR/ Recto; 339; vol.6, p.25";"Département des Arts graphiques"
cl020539053;"Le soldat";"Aldegrever, Heinrich";;"8149 LR/ Recto; 5589; vol.6, p.25";"Département des Arts graphiques"
cl020539054;L'enseigne;"Aldegrever, Heinrich";;"8150 LR/ Recto; 1330; vol.6, p.25";"Département des Arts graphiques"
cl020539055;L'enseigne;"Aldegrever, Heinrich";;"8151 LR/ Recto; 327; vol.6, p.25";"Département des Arts graphiques"
cl020539056;"Martin Luther";"Aldegrever, Heinrich";;"8152 LR/ Recto; 1337; vol.6, p.25";"Département des Arts graphiques"
cl020539057;"Henri Aldegrever, à l'âge de 28 ans";"Aldegrever, Heinrich";;"8153 LR/ Recto; 328; vol.6, p.25";"Département des Arts graphiques"
cl020539058;"Vignette aux deux rameaux";"Aldegrever, Heinrich";;"8154 LR/ Recto; 329; vol.6, p.26";"Département des Arts graphiques"
cl020539059;"Vignette où l'on voit à droite un enfant";"Aldegrever, Heinrich";;"8155 LR/ Recto; 330; vol.6, p.26";"Département des Arts graphiques"
cl020539060;"Rinceau d'ornement où l'on voit une femelle";"Aldegrever, Heinrich";;"8156 LR/ Recto; 331; vol.6, p.26";"Département des Arts graphiques"
cl020539061;"Ronde d'enfants nus";"Aldegrever, Heinrich";;"8157 LR/ Recto; 332; vol.6, p.26";"Département des Arts graphiques"
cl020539062;"Ronde d'enfants nus";"Aldegrever, Heinrich";;"8158 LR/ Recto; 333; vol.6, p.26";"Département des Arts graphiques"
cl020539063;"L'alphabet romain";"Aldegrever, Heinrich";;"8159 LR/ Recto; 334; vol.6, p.26";"Département des Arts graphiques"
cl020539064;"Gaîne avec homme nu debout";"Aldegrever, Heinrich";;"8160 LR/ Recto; 1409; vol.6, p.26";"Département des Arts graphiques"
cl020539065;"Dessin de gaîne : femme nue";"Aldegrever, Heinrich";;"8161 LR/ Recto; 3177; vol.6, p.26";"Département des Arts graphiques"
cl020539066;"Gaîne avec seigneur et son perroquet";"Aldegrever, Heinrich";;"8162 LR/ Recto; 1410; vol.6, p.26";"Département des Arts graphiques"
cl020539067;"Deux enfants nus au pied d'un arbre";"Aldegrever, Heinrich";;"8163 LR/ Recto; 1418; vol.6, p.26";"Département des Arts graphiques"
cl020539068;"Trois amours portant un ours";"Aldegrever, Heinrich";;"8164 LR/ Recto; 1420; vol.6, p.26";"Département des Arts graphiques"
cl020539069;"Gaîne avec bourreau tenant la tête de St Jean";"Aldegrever, Heinrich";;"8165 LR/ Recto; 1426; vol.6, p.26";"Département des Arts graphiques"
cl020539070;"Un montant d'ornements";"Aldegrever, Heinrich";;"8166 LR/ Recto; 335; vol.6, p.26";"Département des Arts graphiques"
cl020539071;"Panneau rempli de feuillages";"Aldegrever, Heinrich";;"8167 LR/ Recto; 1429; vol.6, p.26";"Département des Arts graphiques"
cl020539072;"Vignette aux sphinx ailés";"Aldegrever, Heinrich";;"8168 LR/ Recto; 1431; vol.6, p.26";"Département des Arts graphiques"
cl020539073;"Petit morceau rempli de feuillage";"Aldegrever, Heinrich";;"8169 LR/ Recto; 1436; vol.6, p.26";"Département des Arts graphiques"
cl020539074;"Gaîne avec jeune homme et dame";"Aldegrever, Heinrich";;"8170 LR/ Recto; 1438; vol.6, p.26";"Département des Arts graphiques"
cl020539075;"Composition d'ornements";"Aldegrever, Heinrich";;"8171 LR/ Recto; 336; vol.6, p.26";"Département des Arts graphiques"
cl020539076;"Un enfant soutenant un autre";"Aldegrever, Heinrich";;"8172 LR/ Recto; 337; vol.6, p.26";"Département des Arts graphiques"
cl020539077;"Dessin de grotesque";"Aldegrever, Heinrich";;"8173 LR/ Recto; 340; vol.6, p.26";"Département des Arts graphiques"
cl020539078;"Dessin de grotesque";"Aldegrever, Heinrich";;"8174 LR/ Recto; 341; vol.6, p.26";"Département des Arts graphiques"
cl020539079;"Dessin de grotesque";"Aldegrever, Heinrich";;"8175 LR/ Recto; 342; vol.6, p.26";"Département des Arts graphiques"
cl020539080;"Montant d'ornements avec deux cuisses de satyre";"Aldegrever, Heinrich";;"8176 LR/ Recto; 1473; vol.6, p.26";"Département des Arts graphiques"
cl020539081;"Vase surmonté de rinceaux d'ornements";"Aldegrever, Heinrich";;"8177 LR/ Recto; 1476; vol.6, p.26";"Département des Arts graphiques"
cl020539082;"Homme nu foulant au pied un autre homme";"Aldegrever, Heinrich";;"8178 LR/ Recto; 1483; vol.6, p.26";"Département des Arts graphiques"
cl020541952;"Jean van Leyden";"Aldegrever, Heinrich";;"11233 LR/ Recto; 17374; vol.6, p.70";"Département des Arts graphiques"
cl020546304;"Les danseurs de noce";"Aldegrever, Heinrich";;"8113 LR/ Recto; 313; vol.6, p.25";"Département des Arts graphiques"
cl020546305;"Les danseurs de noce";"Aldegrever, Heinrich";;"8114 LR/ Recto; 314; vol.6, p.25";"Département des Arts graphiques"
cl020546306;"Les danseurs de noce";"Aldegrever, Heinrich";;"8115 LR/ Recto; 315; vol.6, p.25";"Département des Arts graphiques"
cl020546307;"Les danseurs de noce";"Aldegrever, Heinrich";;"8116 LR/ Recto; 316; vol.6, p.25";"Département des Arts graphiques"
cl020546308;"Les danseurs de noce";"Aldegrever, Heinrich";;"8117 LR/ Recto; 317; vol.6, p.25";"Département des Arts graphiques"
cl020546309;"Les danseurs de noce";"Aldegrever, Heinrich";;"8118 LR/ Recto; 318; vol.6, p.25";"Département des Arts graphiques"
cl020546310;"Les danseurs de noce";"Aldegrever, Heinrich";;"8119 LR/ Recto; 319; vol.6, p.25";"Département des Arts graphiques"
cl020546311;"Les danseurs de noce";"Aldegrever, Heinrich";;"8120 LR/ Recto; 320; vol.6, p.25";"Département des Arts graphiques"
cl020546312;"Les danseurs de noce";"Aldegrever, Heinrich";;"8121 LR/ Recto; 321; vol.6, p.25";"Département des Arts graphiques"
cl020546313;"Les danseurs de noce";"Aldegrever, Heinrich";;"8122 LR/ Recto; 322; vol.6, p.25";"Département des Arts graphiques"
cl020546314;"Les danseurs de noce";"Aldegrever, Heinrich";;"8123 LR/ Recto; 323; vol.6, p.25";"Département des Arts graphiques"
cl020546315;"Les danseurs de noce";"Aldegrever, Heinrich";;"8124 LR/ Recto; 324; vol.6, p.25";"Département des Arts graphiques"
