ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010497522;"Coupe en marbre gris";France;"1800 / 1900  (XIXe siècle)";"CH SS N 2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010497521;"Coupe en marbre gris";France;"1800 / 1900  (XIXe siècle)";"CH SS N 1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010355582;"statue en buste";;"1500 / 1600  (XVIe s. ap. J.-C. [?])";"SMD 116";"Département des Antiquités grecques, étrusques et romaines"
cl010278771;statue;;;"Ma 5333; IPS 275; MR 3348; SMD 120";"Département des Antiquités grecques, étrusques et romaines"
cl020500166;"Cinq études de marqueterie de marbre";"Dietrich, Christian Wilhelm";;"INV 18571.TER, Recto; NIII 27778; MA 12628; vol.8, p.16";"Département des Arts graphiques"
cl010483166;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.73;"Service de l'Histoire du Louvre"
cl010094738;"Buste de femme";"Rosset, Jean Claude François Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2838";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020225796;"Pavement en marbre de la loge supérieure, à la Villa d'Este";"BARBOT Prosper";;"RF 27106, Recto; vol.25, p.321";"Département des Arts graphiques"
cl010094527;"Monument du coeur de Victor Thérèse Charpentier, comte d'Ennery (Paris, 1732 - Saint-Domingue, 1776)";"Houdon, Jean Antoine ; France";1781;"RF 2551";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090786;"Isis (?)";Italie;"1700 / 1800  (XVIIIe siècle)";"ENT 1986.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091923;Vestale;"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 1696; N 15980";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091929;"Socrate, philosophe grec (479-399 av. J.-C.)";"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 1703; COLL ROYALE 195";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093761;"Denis Diderot (1713-1784) écrivain";"Pigalle, Jean-Baptiste ; France";1777;"RF 1396";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094506;"Jean Jacques Rousseau (1712-1778) écrivain";"Houdon, Jean Antoine ; France";1779;"RF 2530";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094292;"Portrait de femme";"Roland, Philippe Laurent ; France";1789;"RF 2443";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095182;"Nathalie de Laborde (1774-1835) future comtesse de Noailles puis duchesse de Mouchy";"Pajou, Augustin ; France";1789;"RF 4381; ENT 1991.28";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010483161;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.59;"Service de l'Histoire du Louvre"
cl010092596;"Gaine à décor de cornes d'abondance et de palmes";France;"1800 / 1900  (XIXe siècle)";"N 16071";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093409;"Sarcophage du cénotaphe de Diane de France";France;"1800 / 1815  (Début du XIXe siècle)";"RF 1025; ENT 1993.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091416;"Jean-Jacques Rousseau (1712-1778) écrivain";"Houdon, Jean Antoine ; France";1778;"LP 1729; N 15501";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091727;"Partie du haute du monument élevé à Jean Bullant";France;"1800 / 1815  (Début du XIXe siècle)";"MR 1644";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095131;"Frise d'alérions";"France ; Prieur, Barthélémy";"1500 / 1600  (XVIe siècle)";"RF 4059 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095133;"Frise d'alérions";"Prieur, Barthélémy ; France";"1500 / 1600  (XVIe siècle)";"RF 4059 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010394102;fragment;;;"Ma 6026";"Département des Antiquités grecques, étrusques et romaines"
cl010095132;"Frise d'alérions";"Prieur, Barthélémy ; France";"1500 / 1600  (XVIe siècle)";"RF 4059 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010392258;fragment;;;"Ma 5925";"Département des Antiquités grecques, étrusques et romaines"
cl010346559;colonne;;;"SMD 11";"Département des Antiquités grecques, étrusques et romaines"
cl010405196;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 50.205.006";"Service de l'Histoire du Louvre"
cl010481448;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.61;"Service de l'Histoire du Louvre"
cl010104444;"Serre-papier du duc de Reichstadt";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
