ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020221792;"Jules César regardant Cassius";"Chassériau, Théodore";;"RF 25290, Recto; vol.25, p.163";"Département des Arts graphiques"
cl010094165;"César Faucher";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";;"RF 1859";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020101771;"Triomphe de César";"Zuccaro, Federico";;"INV 4518, Recto; NIII 21698; MA 12561; vol.2, p.258";"Département des Arts graphiques"
cl020101770;"Triomphe de César";"Zuccaro, Federico";;"INV 4517, Recto; NIII 26475; MA 12615; vol.2, p.258";"Département des Arts graphiques"
cl020006942;"Triomphe de César";"Solimena, Francesco";;"INV 9812, Recto; NIII 26214; MA 12613; vol.4, p.509";"Département des Arts graphiques"
cl020002331;"Le Tribut de César";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";"vers 1519/1521";"INV 1673, Recto; NIII 451; MA 443; vol.1, p.272";"Département des Arts graphiques"
cl020544617;"César d'Estrées";"EDELINCK Gérard";;"14376 LR/ Recto; 13189; vol.7, p.46";"Département des Arts graphiques"
cl020104357;"La mort de César";"ANONYME ITALIEN XVIIè s";;"INV 14095, Recto; NIII 25188; MA 12603; vol.6, p.352";"Département des Arts graphiques"
cl020222912;"Jules César";"Chassériau, Théodore";;"RF 26054, 28; vol.25, p.220";"Département des Arts graphiques"
cl020200547;"Assassinat de Jules César";"ANONYME ITALIEN XVIè s";;"INV 10567, Recto; NIII 23839; MA 12589; vol.5, p.143";"Département des Arts graphiques"
cl020213149;"Rendez à César ce qui appartient à César";"LA FAGE Raymond";;"INV 27339, Recto; NIII 13447; MA 10778; vol.11, p.271";"Département des Arts graphiques"
cl010090217;"César et Constantin Faucher";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 54 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020550873;"Jules César";"SAINT-AUBIN Augustin de";;"20355 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020550874;"Jules César";"SAINT-AUBIN Augustin de";;"20356 LR/ Recto; vol.9, p.24";"Département des Arts graphiques"
cl020106852;"Le denier de César";"Rubens, Petrus Paulus";;"INV 22105, Recto; NIII 28413; MA 12634; Flamands F 1139.A; vol.9, p.239";"Département des Arts graphiques"
cl020544376;"César d'Estrées, cardinal";"DREVET Pierre";;"14135 LR/ Recto; 17490; vol.7, p.39";"Département des Arts graphiques"
cl020544377;"César d'Estrées, cardinal";"DREVET Pierre";;"14136 LR/ Recto; 17491; vol.7, p.39";"Département des Arts graphiques"
cl020200546;"César emportant ses Mémoires à la nage";"ANONYME ITALIEN XVIè s";"Vers 1560/1570";"INV 10566, Recto; NIII 7759; MA 7254; Inventaire italien, t. XII RS 399; vol.5, p.143";"Département des Arts graphiques"
cl010096759;"Médaillon : Jules César";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2546; N 1272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270688;"Tirage d’une statue de général romain, dit ""Jules César""";;;"Gy 0199";"Département des Antiquités grecques, étrusques et romaines"
cl020508949;"La pompe funèbre et l'apothéose de César";"Saint-Aubin, Gabriel de";1764;"RF 51937, Recto";"Département des Arts graphiques"
cl020545914;"César, Cardinal d'Estrées";"NANTEUIL Robert";;"15675 LR/ Recto; 10244; vol.8, p.3";"Département des Arts graphiques"
cl010117290;"Médaillon : Jules César";"Laudin, Jacques II";"1680 / 1700  (Fin du XVIIe siècle)";"MR 2566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020227834;"Vercingétorix se rendant à César";"Philippoteaux, Félix";;"RF 28559, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020144302;"Paul César Helleu";"CAPPIELLO Leonetto";;"RF 37740, Recto; vol.30, p.56";"Département des Arts graphiques"
