ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010348550;biberon;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1432; 2175";"Département des Antiquités grecques, étrusques et romaines"
cl010348546;biberon;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";1854;"Département des Antiquités grecques, étrusques et romaines"
cl010348547;biberon;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1700; 1884";"Département des Antiquités grecques, étrusques et romaines"
cl010348549;biberon;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1728; 1897";"Département des Antiquités grecques, étrusques et romaines"
cl010348548;biberon;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1699; N 4205; 1896; 25427";"Département des Antiquités grecques, étrusques et romaines"
cl010097497;"Biberon (cantir)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010254203;biberon;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 73; CA 2381; Elé 73";"Département des Antiquités grecques, étrusques et romaines"
cl010254440;biberon;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 359; Elé 231";"Département des Antiquités grecques, étrusques et romaines"
cl010038413;biberon;;"-1550 / -1069  (Nouvel Empire)";"E 21854; An. 155; MG 4355";"Département des Antiquités égyptiennes"
cl010253903;biberon;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 180; Elé 63";"Département des Antiquités grecques, étrusques et romaines"
cl010254409;biberon;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 750; Elé 216";"Département des Antiquités grecques, étrusques et romaines"
cl010420263;biberon;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 894; Elé 360";"Département des Antiquités grecques, étrusques et romaines"
cl010492503;biberon;;"-480 / -450  (1e moitié Ve s. av. J.-C.)";RFML.AGER.2021.43.2;"Département des Antiquités grecques, étrusques et romaines"
cl010254186;biberon;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 78; CA 2466; Elé 78";"Département des Antiquités grecques, étrusques et romaines"
cl010254191;biberon;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 92; CA 2465; Elé 92";"Département des Antiquités grecques, étrusques et romaines"
