ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016669;"Danseuse, vue de dos, les mains sur les hanches";"Degas, Edgar";;"RF 4038, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020016670;"Danseuse au bouquet, saluant sur la scène";"Degas, Edgar";;"RF 4039, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020016671;"Une danseuse saluant, un bouquet dans la main droite";"Degas, Edgar";;"RF 4040, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020016672;"Le Café-Concert";"Degas, Edgar";1885;"RF 4041, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020016673;"Femme se lavant dans sa baignoire";"Degas, Edgar";"Vers 1892";"RF 4042, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020016674;"Une femme dans une baignoire s'épongeant la jambe";"Degas, Edgar";;"RF 4043, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020016675;"Après le bain ; une femme s'essuyant le cou";"Degas, Edgar";;"RF 4044, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020016676;"Après le bain ; une femme s'essuyant les pieds";"Degas, Edgar";;"RF 4045, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020016677;"Le tub";"Degas, Edgar";1886;"RF 4046, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020016678;"Le Lever, femme assise mettant ses bas";"Degas, Edgar";;"RF 4046.A, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020016679;"Femme s'essuyant les pieds, près de sa baignoire";"Degas, Edgar";"vers 1882/1885";"RF 4046.B, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020016680;"Femme debout dans une baignoire";"Degas, Edgar";;"RF 4046.C, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020016681;"Mary Cassatt (1844-1926) au Louvre, devant le sarcophage étrusque des époux";"Degas, Edgar";"Vers 1879/1880";"RF 4046.D, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020016682;"Lion dévorant un cheval";"Delacroix, Eugène";;"RF 4047, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020016683;"Tigre attaquant un cheval sauvage";"Delacroix, Eugène";"vers 1826/1829";"RF 4048, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020016684;"La nuit";"Delacroix, Eugène";;"RF 4049, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020016685;"Deux gobelets avec pieds, ornementés de coquilles et perles";"DELAFOSSE Jean Charles";;"RF 4050, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020016686;"Modèle de soupière, avec anses formées de têtes de béliers";"DELAFOSSE Jean Charles";;"RF 4051, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020016687;"Un homme chauve debout près d'une jeune fille assise";"Forain, Jean-Louis";;"RF 4052, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020016688;"L'amour à Paris, ou Le Lever";"Forain, Jean-Louis";;"RF 4053, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020016689;"La présentation : une danseuse, sa mère et un monsieur";"Forain, Jean-Louis";;"RF 4054, Recto; vol.20, p.166";"Département des Arts graphiques"
cl020016690;"La danseuse et son ami";"Forain, Jean-Louis";;"RF 4055, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020016691;"Couple sur un canapé";"Forain, Jean-Louis";;"RF 4056, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020016692;L'ivrogne;"Forain, Jean-Louis";;"RF 4057, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020016693;"Deux hommes au pied d'un arbre";"Forain, Jean-Louis";;"RF 4058, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020016694;"Ma Chemise brûle";"Fragonard, Jean-Honoré";;"RF 4059, Recto; Guiffrey et Marcel G 4059; vol.20, p.165";"Département des Arts graphiques"
cl020016695;"Far Niente";"GAVARNI Paul";;"RF 4060, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020016696;"Mon cèdre du Liban";"GAVARNI Paul";;"RF 4061, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020016697;"Portrait du peintre Chauvin";"Ingres, Jean-Auguste-Dominique";;"RF 4062, Recto; vol.20, p.166";"Département des Arts graphiques"
cl020016698;"Sortie d'Honfleur";"Jongkind, Johan Barthold";1864;"RF 4063, Recto; vol.20, p.166";"Département des Arts graphiques"
cl020016699;"Tigre royal dans un défilé";"Barye, Antoine Louis";;"RF 4027, Recto; vol.20, p.163";"Département des Arts graphiques"
cl020016700;"Jeune femme assise vêtue à l'espagnole";"Boucher, François";1750;"RF 4028, Recto; vol.20, p.163";"Département des Arts graphiques"
cl020016701;"Etude de ciel au soleil couchant";"Boudin, Eugène";;"RF 4029, Recto; vol.20, p.163";"Département des Arts graphiques"
cl020016702;"Les rideaux";"Cézanne, Paul";"vers 1885/1890";"RF 4030, Recto; vol.20, p.163";"Département des Arts graphiques"
cl020016703;"Le four à plâtre";"Cézanne, Paul";"vers 1890/1894";"RF 4031, Recto; vol.20, p.163";"Département des Arts graphiques"
cl020016704;"Les pots de fleurs";"Cézanne, Paul";"vers 1883/1887";"RF 4032, Recto; vol.20, p.163";"Département des Arts graphiques"
cl020016705;"Le cruchon vert";"Cézanne, Paul";"vers 1885/1887";"RF 4033, Recto; vol.20, p.163";"Département des Arts graphiques"
cl020016706;"Portrait de Pajou, de profil vers la droite";"COCHIN Charles Nicolas";;"RF 4034, Recto; vol.20, p.163";"Département des Arts graphiques"
cl020016707;"Les arbres au bord du lac";"Corot, Jean-Baptiste Camille";"Vers 1855/1860";"RF 4035, Recto; vol.20, p.163";"Département des Arts graphiques"
cl020016709;"Trois études de la tête d'une danseuse";"Degas, Edgar";;"RF 4037, Recto; JDP 969; vol.20, p.163";"Département des Arts graphiques"
cl020016710;"Une estocade sur l'Escaut";"Jongkind, Johan Barthold";1866;"RF 4064, Recto; vol.20, p.167";"Département des Arts graphiques"
cl020016711;"Barques de pêche sur l'Escaut au coucher du soleil";"Jongkind, Johan Barthold";1866;"RF 4065, Recto; vol.20, p.167";"Département des Arts graphiques"
cl020016712;"Barques à l'embouchure de l'Escaut";"Jongkind, Johan Barthold";1866;"RF 4066, Recto; vol.20, p.167";"Département des Arts graphiques"
cl020016713;"Flotille de bateaux à l'entrée d'Anvers";"Jongkind, Johan Barthold";1866;"RF 4067, Recto; vol.20, p.167";"Département des Arts graphiques"
cl020016714;"Le village d'Overschie en Hollande";"Jongkind, Johan Barthold";1866;"RF 4068, Recto; vol.20, p.167";"Département des Arts graphiques"
cl020016715;"La Seine à Argenteuil";"Jongkind, Johan Barthold";;"RF 4069, Recto; vol.20, p.167";"Département des Arts graphiques"
cl020016716;"Moulin près d'un canal en Hollande";"Jongkind, Johan Barthold";1867;"RF 4070, Recto; vol.20, p.167";"Département des Arts graphiques"
cl020016717;"Vue des berges d'un canal à La Haye";"Jongkind, Johan Barthold";1868;"RF 4071, Recto; vol.20, p.167";"Département des Arts graphiques"
cl020016718;"Un bateau de foin sur la Meuse à Dordrecht";"Jongkind, Johan Barthold";1869;"RF 4072, Recto; vol.20, p.168";"Département des Arts graphiques"
cl020016719;"Bateaux de pêche à Dordrecht";"Jongkind, Johan Barthold";1869;"RF 4073, Recto; vol.20, p.168";"Département des Arts graphiques"
cl020016720;"Canal à Rotterdam";"Jongkind, Johan Barthold";1869;"RF 4074, Recto; vol.20, p.168";"Département des Arts graphiques"
cl020016721;"Une route bordée d'arbres à Magny, près de Nevers";"Jongkind, Johan Barthold";1871;"RF 4075, Recto; vol.20, p.168";"Département des Arts graphiques"
cl020016722;"La route à Saint-Parize";"Jongkind, Johan Barthold";1872;"RF 4076, Recto; vol.20, p.168";"Département des Arts graphiques"
cl020016723;"Le port de Marseille";"Jongkind, Johan Barthold";1873;"RF 4077, Recto; vol.20, p.168";"Département des Arts graphiques"
cl020016724;"Une route à Saint-Eloy sur Loire";"Jongkind, Johan Barthold";1873;"RF 4078, Recto; vol.20, p.168";"Département des Arts graphiques"
cl020016725;"L'Isère à Grenoble";"Jongkind, Johan Barthold";1877;"RF 4079, Recto; vol.20, p.168";"Département des Arts graphiques"
cl020016726;"Une matinée d'hiver, sur un chemin de campagne";"Jongkind, Johan Barthold";1880;"RF 4080, Recto; vol.20, p.168";"Département des Arts graphiques"
cl020016727;"Au Chuzeau, par temps de neige";"Jongkind, Johan Barthold";1880;"RF 4081, Recto; vol.20, p.168";"Département des Arts graphiques"
cl020016728;"Le col du Balbin et la montagne de Ornacieux";"Jongkind, Johan Barthold";1880;"RF 4082, Recto; vol.20, p.169";"Département des Arts graphiques"
cl020016729;Narbonne;"Jongkind, Johan Barthold";1880;"RF 4083, Recto; vol.20, p.169";"Département des Arts graphiques"
cl020016730;"La Ciotat";"Jongkind, Johan Barthold";1880;"RF 4084, Recto; vol.20, p.169";"Département des Arts graphiques"
cl020016731;"La rade de Toulon";"Jongkind, Johan Barthold";1880;"RF 4085, Recto; vol.20, p.169";"Département des Arts graphiques"
cl020016732;"L'île verte à Grenoble";"Jongkind, Johan Barthold";1883;"RF 4086, Recto; vol.20, p.169";"Département des Arts graphiques"
cl020016733;"Le pont de Lesdiguières près de Grenoble";"Jongkind, Johan Barthold";1883;"RF 4087, Recto; vol.20, p.169";"Département des Arts graphiques"
cl020016734;"La route de Lyon à la Côte-Saint-André";"Jongkind, Johan Barthold";1883;"RF 4088, Recto; vol.20, p.169";"Département des Arts graphiques"
cl020016735;"Bateaux lavoirs devant le pont Notre-Dame";"Jongkind, Johan Barthold";1868;"RF 4089, Recto; vol.20, p.170";"Département des Arts graphiques"
cl020016736;"Un chaland sur un canal bordé de maisons";"Jongkind, Johan Barthold";;"RF 4090, Recto; vol.20, p.170";"Département des Arts graphiques"
cl020016737;"Le pont sur le canal";"Jongkind, Johan Barthold";;"RF 4091, Recto; vol.20, p.170";"Département des Arts graphiques"
cl020016738;"Un moulin entouré de maisons";"Jongkind, Johan Barthold";;"RF 4092, Recto; vol.20, p.170";"Département des Arts graphiques"
cl020016739;"Vue d'un des canaux d'Orerschie";"Jongkind, Johan Barthold";;"RF 4093, Recto; vol.20, p.170";"Département des Arts graphiques"
cl020016740;"Brick sur la Meuse à Dordrecht";"Jongkind, Johan Barthold";1869;"RF 4094, Recto; vol.20, p.170";"Département des Arts graphiques"
cl020016741;"Canal à Bruxelles";"Jongkind, Johan Barthold";;"RF 4095, Recto; vol.20, p.170";"Département des Arts graphiques"
cl020016742;"Vue d'une place à Avignon avec une droguerie";"Jongkind, Johan Barthold";;"RF 4096, Recto; vol.20, p.170";"Département des Arts graphiques"
cl020016743;"La mare du village";"Jongkind, Johan Barthold";;"RF 4097, Recto; vol.20, p.170";"Département des Arts graphiques"
cl020016744;Autoportrait;"La Tour, Maurice-Quentin de";;"RF 4098, Recto; vol.20, p.170";"Département des Arts graphiques"
cl020016745;"Portrait de Mademoiselle Dangeville";"La Tour, Maurice-Quentin de";;"RF 4099, Recto; vol.20, p.170";"Département des Arts graphiques"
cl020016746;"Etude de femme nue, en buste";"Manet, Édouard";;"RF 4100, Recto; vol.20, p.171";"Département des Arts graphiques"
cl020016747;"La femme au chapeau noir : portrait d'Irma Brunner la Viennoise";"Manet, Édouard";;"RF 4101, Recto; vol.20, p.171";"Département des Arts graphiques"
cl020016748;"Lola de Valence";"Manet, Édouard";;"RF 4102, Recto; vol.20, p.171";"Département des Arts graphiques"
cl020016749;"Etude d'une porte à deux vantaux";"CUVILLIES François de le Père";;"RF 4103, Recto; vol.20, p.171";"Département des Arts graphiques"
cl020016750;"Les pêcheurs";"Millet, Jean Francois";"vers 1856/1858";"RF 4104, Recto; Guiffrey et Marcel G 10467; vol.20, p.171";"Département des Arts graphiques"
cl020016751;"Portrait de l'Impératrice Joséphine (1763-1814) assise dans un parc";"Prud'hon, Pierre-Paul";"vers 1805/1809";"RF 4105, Recto; Inv. français, t. XIII B 2069; vol.20, p.171";"Département des Arts graphiques"
cl020016752;"Tête jeune fille, vue de dos, de trois quarts à droite";"Puvis de Chavannes, Pierre";;"RF 4106, Recto; Inv. français, t. XIII B 2359; vol.20, p.171";"Département des Arts graphiques"
cl020016753;"Femme se penchant vers trois miséreux";"Puvis de Chavannes, Pierre";"vers 1892/1894";"RF 4107, Recto; Inv. français, t. XIII B 2238; vol.20, p.171";"Département des Arts graphiques"
cl020016754;"Paysage avec un bouquet d'arbres au premier plan";"Rousseau, Théodore";;"RF 4108, Recto; vol.20, p.171";"Département des Arts graphiques"
cl020016755;"Le bal de Saint-Cloud chez Griel";"SAINT-AUBIN Augustin de";1759;"RF 4109, Recto; vol.20, p.171";"Département des Arts graphiques"
cl020016756;"Feu d'artifice au bal de Saint-Cloud chez Griel";"SAINT-AUBIN Augustin de";1759;"RF 4110, Recto; vol.20, p.172";"Département des Arts graphiques"
cl020016757;Flore;"Watteau, Jean-Antoine";"Vers 1717";"RF 4111, Recto; vol.20, p.172";"Département des Arts graphiques"
cl020500343;"Sortie d'Honfleur";"Jongkind, Johan Barthold";;"RF 4063, Verso; vol.0";"Département des Arts graphiques"
cl020500344;"Barque amarrée près d'une maison";"Jongkind, Johan Barthold";;"RF 4071, Verso; vol.0";"Département des Arts graphiques"
cl020502349;"Deux pommes";"Cézanne, Paul";;"RF 4033, Verso";"Département des Arts graphiques"
cl020502691;"Homme chauve et moustachu se penchant sur l'épaule d'une jeune fille assise";"Forain, Jean-Louis";;"RF 4052, Verso";"Département des Arts graphiques"
cl020502865;"Croquis d'un homme à terre";"Forain, Jean-Louis";;"RF 4057, Verso";"Département des Arts graphiques"
cl020503536;"Silhouettes de montagnes";"Cézanne, Paul";;"RF 4031, Verso";"Département des Arts graphiques"
cl020503707;"Moulin et bâtiments";"Jongkind, Johan Barthold";;"RF 4070, Verso";"Département des Arts graphiques"
