ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020146262;"Laon vue du Nord-Ouest";"PENNELL Joseph";1893;"RF 39869, Recto; LUX 812.D102; vol.29";"Département des Arts graphiques"
cl020146267;"Laon vue du sud";"PENNELL Joseph";1893;"RF 39874, Recto; LUX 812.D107; vol.29";"Département des Arts graphiques"
cl020146265;"Laon vue du Nord-Ouest";"PENNELL Joseph";1893;"RF 39872, Recto; LUX 812.D105; vol.29";"Département des Arts graphiques"
cl020146249;"Laon, vue générale";"PENNELL Joseph";1893;"RF 39857, Recto; LUX 812.D90; vol.29";"Département des Arts graphiques"
cl020146261;"Laon vue du Nord-Ouest";"PENNELL Joseph";1893;"RF 39868, Recto; LUX 812.D101; vol.29";"Département des Arts graphiques"
cl020146248;"Laon, le palais épiscopal";"PENNELL Joseph";1893;"RF 39856, Recto; LUX 812.D89; vol.29";"Département des Arts graphiques"
cl010103459;"Croix-reliquaire de la Vraie Croix ""de l'abbé Hugues"" provenant de Saint-Vincent de Laon";Anonyme;"avant 1175";"OA 4; N 1147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020146266;"Laon vue du Sud";"PENNELL Joseph";1893;"RF 39873, Recto; LUX 812.D106; vol.29";"Département des Arts graphiques"
cl020146254;"La cathédrale de Laon : transept nord";"PENNELL Joseph";1893;"RF 39862, Recto; LUX 812.D95; vol.29";"Département des Arts graphiques"
cl020146257;"La façade occidentale de la cathédrale de Laon";"PENNELL Joseph";1893;"RF 39864, Recto; LUX 812.D97; vol.29";"Département des Arts graphiques"
cl020146247;"Les tours de la cathédrale de Laon";"PENNELL Joseph";1893;"RF 39855, Recto; LUX 812.D88; vol.29";"Département des Arts graphiques"
cl020146245;"La cathédrale de Laon : le Transept nord";"PENNELL Joseph";1893;"RF 39853, Recto; LUX 812.D86; vol.29";"Département des Arts graphiques"
cl020146252;"La cathédrale de Laon : les chapelles latérales";"PENNELL Joseph";1893;"RF 39860, Recto; LUX 812.D93; vol.29";"Département des Arts graphiques"
cl020146242;"Le chevet de la cathédrale de Laon";"PENNELL Joseph";1893;"RF 39851, Recto; LUX 812.D84; vol.29";"Département des Arts graphiques"
cl020146259;"Les chapelles du transept de la cathédrale de Laon";"PENNELL Joseph";1893;"RF 39866, Recto; LUX 812.D99; vol.29";"Département des Arts graphiques"
cl020146263;"Les trois portails de la cathédrale de Laon";"PENNELL Joseph";1893;"RF 39870, Recto; LUX 812.D103; vol.29";"Département des Arts graphiques"
cl020146250;"La cathédrale de Laon : la grille du choeur";"PENNELL Joseph";1893;"RF 39858, Recto; LUX 812.D91; vol.29";"Département des Arts graphiques"
cl020146264;"La porte ouest et le revers de la cathédrale de Laon";"PENNELL Joseph";1893;"RF 39871, Recto; LUX 812.D104; vol.29";"Département des Arts graphiques"
cl020146260;"Une tour du transept de la cathédrale de Laon";"PENNELL Joseph";1893;"RF 39867, Recto; LUX 812.D100; vol.29";"Département des Arts graphiques"
cl020146246;"La cathédrale de Laon : tour du transept et cloître";"PENNELL Joseph";1893;"RF 39854, Recto; LUX 812.D87; vol.29";"Département des Arts graphiques"
cl020146251;"La cathédrale de Laon : nef et transept vus du triforium";"PENNELL Joseph";1893;"RF 39859, Recto; LUX 812.D92; vol.29";"Département des Arts graphiques"
cl020146253;"La cathédrale de Laon : l'accès au bras nord du transept";"PENNELL Joseph";1893;"RF 39861, Recto; LUX 812.D94; vol.29";"Département des Arts graphiques"
cl020146244;"La cathédrale de Laon : le choeur vu de la nef";"PENNELL Joseph";1893;"RF 39852, Recto; LUX 812.D85; vol.29";"Département des Arts graphiques"
cl020580829;"Monsieur l'Evêque de Laon";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/164 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020146255;"Laon, cathédrale : chapelles des bas-cotés à l'extrémité ouest de la nef";"PENNELL Joseph";1893;"RF 39863, Recto; LUX 812.D96; vol.29";"Département des Arts graphiques"
cl020146258;"La ville et la cathédrale de Laon vues du Sud-Ouest";"PENNELL Joseph";1893;"RF 39865, Recto; LUX 812.D98; vol.29";"Département des Arts graphiques"
cl010009568;"Copie (surmoulage ?) de l'applique Laon 37.1354";;"époque moderne";"E 3836";"Département des Antiquités égyptiennes"
cl010053992;"Mariage mystique de sainte Catherine";"Anonyme ; Italie";"1500 / 1600  (XVIe siècle)";"INV 20435; Campana 534";"Département des Peintures"
cl010108868;"Pendule en cartel";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OAP 587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
