ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010167293;"tablette de fondation";;"-1865 / -1833  (Isin-Larsa : Sin-kashid)";"AO 6611";"Département des Antiquités orientales"
cl010167454;"document écrit";;"-680 / -669  (Néo-assyrien : Asarhaddon)";"AO 6772";"Département des Antiquités orientales"
cl010167181;"Tablette de l'Esagil";;"-305 / -281  (Séleucide :  Séleucos I)";"AO 6555; TCL 6,32";"Département des Antiquités orientales"
cl010124059;"tablette ; scellement";;"-539 / -330  (Achéménide)";"AO 6810; CCO A. 800; TCL 13,223";"Département des Antiquités orientales"
cl010124056;"tablette ; scellement";;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6783; CCO A. 773; TCL 12,75";"Département des Antiquités orientales"
cl010124057;"tablette ; scellement";;"-604 / -539  (Néo-babylonien)";"AO 6784; CCO A. 774; TCL 12,119";"Département des Antiquités orientales"
cl010124060;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 6869; TCL 12,33";"Département des Antiquités orientales"
cl010124058;"tablette ; scellement";;"-539 / -330  (Achéménide)";"AO 6805; CCO A. 794; TCL 13,146";"Département des Antiquités orientales"
cl010167482;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6797; TCL 13,177";"Département des Antiquités orientales"
cl010135047;tablette;;Achéménide;"AO 10312; TCL 13,211";"Département des Antiquités orientales"
cl010124065;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 6919; CCO A. 795; TCL 13,182";"Département des Antiquités orientales"
