ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010018072;scarabée;;"-664 / -525  (XXVIe dynastie ; Ouahibrê Psammétique I ; Hââibrê Apriès)";"E 5117";"Département des Antiquités égyptiennes"
cl010018076;scarabée;;"-664 / -525  (XXVIe dynastie ; Ouahibrê Psammétique I ; Hââibrê Apriès)";"E 3527; Fould n°250";"Département des Antiquités égyptiennes"
cl010018764;scaraboïde;;"-664 / -525 (?)  (XXVIe dynastie ; Ouahibrê Psammétique I ; Hââibrê Apriès)";"E 466";"Département des Antiquités égyptiennes"
cl010371803;plaquette;;"-664 / -525  (XXVIe dynastie ; début XXVIe dyn ; Ouahibrê Psammétique I)";"E 2756; Clot bey C 33 n°28";"Département des Antiquités égyptiennes"
cl010011069;"relief mural ; statue";;"-664 / -570 (?)  (Ouahibrê Psammétique I ; Hââibrê Apriès)";"E 33918; MG 14719; MG 23089; Moret C 66";"Département des Antiquités égyptiennes"
cl010015909;scarabée;;"-664 / -525  (XXVIe dynastie ; Ouahibrê Psammétique I ; Hââibrê Apriès)";"N 635; E 67 ?";"Département des Antiquités égyptiennes"
cl010020393;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 403; IM 3733; Cat. 192; S 2037";"Département des Antiquités égyptiennes"
cl010018071;scarabée;;"-664 / -610  (Ouahibrê Psammétique I)";"E 3379";"Département des Antiquités égyptiennes"
cl010020350;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 4058; Cat. 214";"Département des Antiquités égyptiennes"
cl010020351;"stèle cintrée ; stèle biface";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3046; N 421; Cat. 215";"Département des Antiquités égyptiennes"
cl010020353;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2856; Cat. 217";"Département des Antiquités égyptiennes"
cl010021507;"stèle cintrée";;"-664 / -595 (?)  (début XXVIe dyn ; Ouahibrê Psammétique I)";"IM 2752 ?; S 2128";"Département des Antiquités égyptiennes"
cl010021707;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3087; N 421 297";"Département des Antiquités égyptiennes"
cl010025356;"stèle rectangulaire ; stèle de donation";;"-664 / -610  (Ouahibrê Psammétique I)";"E 10572; C 297";"Département des Antiquités égyptiennes"
cl010027551;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"C 101; N 252";"Département des Antiquités égyptiennes"
cl010003399;"papyrus documentaire";;-636;"N 2432";"Département des Antiquités égyptiennes"
cl010006514;"Statuette de Bastet";;"-664 / -610  (Ouahibrê Psammétique I)";"E 2533; N 3933; Clot bey C 27-28 n°18";"Département des Antiquités égyptiennes"
cl010006968;scarabée;;"-664 / -570 (?)  (Ouahibrê Psammétique I ; Hââibrê Apriès)";"E 25784";"Département des Antiquités égyptiennes"
cl010008000;"figurine ; statue";;"-664 / -610  (Ouahibrê Psammétique I)";"N 822; IM 4238; S 967";"Département des Antiquités égyptiennes"
cl010010053;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"E 3335";"Département des Antiquités égyptiennes"
cl010019029;"situle à fond floral et pied";;"-664 / -393 (?)  (Baenrê Nepheritès I ; Ouahibrê Psammétique I)";"N 5170; AF 402";"Département des Antiquités égyptiennes"
cl010020081;"stèle cintrée";;"-664 / -595  (début XXVIe dyn ; Ouahibrê Psammétique I)";"IM 2706; N 421 299 ?; S 2168 ?";"Département des Antiquités égyptiennes"
cl010020398;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3077; Cat. 197; S 2105";"Département des Antiquités égyptiennes"
cl010020400;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3129; Cat. 199";"Département des Antiquités égyptiennes"
cl010020405;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3062; Cat. 204; S 2046";"Département des Antiquités égyptiennes"
cl010020416;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3591; Cat. 225";"Département des Antiquités égyptiennes"
cl010021500;"stèle cintrée";;"-664 / -525 (?)  (XXVIe dynastie ; Ouahibrê Psammétique I)";"IM 2619; N 421 287";"Département des Antiquités égyptiennes"
cl010028654;figurine;;"-664 / -610  (Ouahibrê Psammétique I)";"E 11554";"Département des Antiquités égyptiennes"
cl010003151;"statue théophore";;"-664 / -610  (Ouahibrê Psammétique I)";"E 25388";"Département des Antiquités égyptiennes"
cl010006495;amulette;;"-664 / -610  (Ouahibrê Psammétique I)";"E 22634; Curtis n°135";"Département des Antiquités égyptiennes"
cl010009020;gond;;"-664 / -610  (Ouahibrê Psammétique I)";"N 659";"Département des Antiquités égyptiennes"
