ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020548873;"Quatre écrans : Bergère puisant de l'eau";CARESSE;;"18320 LR/ Recto; 18787; vol.8, p.41";"Département des Arts graphiques"
cl020017002;"Femmes puisant de l'eau à une citerne";"Montfort, Antoine Alphonse";;"RF 4468, Recto; Guiffrey et Marcel G 10870; vol.20, p.238";"Département des Arts graphiques"
cl020138336;"Femme puisant de l'eau ; figure debout ; vase";"Chapu, Henri";;"RF 23143, 63; vol.24, p.438";"Département des Arts graphiques"
cl020215729;"Etude pour 'Les paysannes puisant de l'eau à la rivière'";"Millet, Jean Francois";;"RF 5682, Recto; vol.21, p.109";"Département des Arts graphiques"
cl020215730;"Etude pour 'Les paysannes puisant de l'eau à la rivière'";"Millet, Jean Francois";;"RF 5683, Recto; vol.21, p.109";"Département des Arts graphiques"
cl020008063;"Femme puisant de l'eau dans un puits";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5689, Verso; NIII 22709; MA 12584; vol.3, p.170";"Département des Arts graphiques"
cl020023417;"Paysannes puisant de l'eau à la rivière";"Millet, Jean Francois";1857;"RF 11215, Recto; Guiffrey et Marcel G 10628; vol.23, p.139";"Département des Arts graphiques"
cl020132322;"Femmes puisant de l'eau dans la vallée";"DESTREM Casimir";;"RF 22456, Recto; vol.24, p.370";"Département des Arts graphiques"
cl020134157;"Personnage puisant de l'eau dans une cruche";"Chapu, Henri";;"RF 23037, 102; vol.24, p.429";"Département des Arts graphiques"
cl020030842;"Femme agenouillée, puisant de l'eau dans un bassin";"ANONYME FRANCAIS XVIIè s";;"RF 14837, Recto; vol.23, p.454";"Département des Arts graphiques"
cl020223707;"Homme assis, puisant de l'or dans un vase";"Chassériau, Théodore";;"RF 26067, 53; vol.25, p.250";"Département des Arts graphiques"
cl020223705;"Homme assis, puisant de l'or dans un vase";"Chassériau, Théodore";;"RF 26067, 51; vol.25, p.250";"Département des Arts graphiques"
cl020120586;"Femme puisant de l'eau à une fontaine de Saint-Malo";"Corot, Jean-Baptiste Camille";1860;"RF 8855, Recto; vol.22, p.305";"Département des Arts graphiques"
cl020513345;"Femme accroupie puisant de l'eau, étude de vêtement pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53537, Recto";"Département des Arts graphiques"
cl020513346;"Femme accroupie puisant de l'eau, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53538, Recto";"Département des Arts graphiques"
cl020513343;"Femme accroupie puisant de l'eau, étude de nu, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53533, Recto";"Département des Arts graphiques"
cl020513344;"Femme accroupie puisant de l'eau, étude de vêtement, pour 'La source'";"OSBERT Alphonse";1902;"RF 53540, Recto";"Département des Arts graphiques"
cl020513348;"Femme accroupie puisant de l'eau, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53535, Recto";"Département des Arts graphiques"
cl020513350;"Femme accroupie puisant de l'eau, étude de nu (variante) pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53539, Recto";"Département des Arts graphiques"
cl020007101;"Diverses constructions dans un paysage et un pélerin puisant de l'eau";"CAMPAGNOLA Domenico";;"INV 4783, Recto; NIII 3420; MA 3239; vol.3, p.24";"Département des Arts graphiques"
cl020513347;"Femme accroupie puisant de l'eau, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53534, Recto";"Département des Arts graphiques"
cl020513349;"Femme accroupie puisant de l'eau, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53536, Recto";"Département des Arts graphiques"
cl020002025;"Un homme, portant un livre, s'entretenant avec deux femmes puisant de l'eau";"PAGANI Gregorio";;"INV 1387, Recto; NIII 21720; MA 12561; Inventaire italien, t.III W 285; vol.1, p.218";"Département des Arts graphiques"
cl010255414;relief;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 842";"Département des Antiquités grecques, étrusques et romaines"
cl020215732;"Silhouette debout";"Millet, Jean Francois";;"RF 5684, Recto; vol.21, p.110";"Département des Arts graphiques"
cl010270025;coupe;"peintre de la cage";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 133; Cp 992";"Département des Antiquités grecques, étrusques et romaines"
cl010276669;"stèle funéraire";;"-175 / -150  (2e quart IIe s. av. J.-C.)";"Ma 2854";"Département des Antiquités grecques, étrusques et romaines"
cl010270260;stamnos;"peintre de la Villa Giulia";"vers -460";"G 408; Cp 728";"Département des Antiquités grecques, étrusques et romaines"
cl010281935;calpis;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"MNE 940";"Département des Antiquités grecques, étrusques et romaines"
cl010270261;stamnos;"peintre de Chicago";"-450 / -425  (3e quart Ve s. av. J.-C.)";"G 409; Cp 678";"Département des Antiquités grecques, étrusques et romaines"
cl010270010;coupe;Skythès;"vers -510";"G 12; Cp FR 60; Cp FR 46";"Département des Antiquités grecques, étrusques et romaines"
cl020575118;"Croquis dans un encadrement d'un paysan (ou de paysanne) à genoux, de profil à gauche, puisant dans un sac (ou le remplissant)";"DALOU Aimé Jules";1895;"RF 51873, 21; vol.33, p.125";"Département des Arts graphiques"
cl010260709;cotyle;"peintre de Samos";"-580 / -570  (1e quart VIe s. av. J.-C.)";"CA 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl020215728;"Etude de deus femmes remplissant des jarres d'eau";"Millet, Jean Francois";;"RF 5681, Recto; vol.21, p.109";"Département des Arts graphiques"
cl020590726;"Deux études d'une Victoire ailée, debout, appuyée à un tronc d'arbre et tenant une couronne dans la main droite ; trois petits croquis de figures féminines, dont deux nues et la troisième, assise, puisant de l'eau";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 11; Inventaire Gros AJG 239";"Département des Arts graphiques"
cl020011646;"Paysage aux lavandières";"Corneille, Michel II";;"INV 25516, Recto; NIII 6978; MA 6497; Inventaire italien, t. VII Q 800; vol.10, p.330";"Département des Arts graphiques"
cl020507847;"OEnochoé en forme de tête de jeune homme";"Degas, Edgar";"vers 1855";"RF 43200, Recto";"Département des Arts graphiques"
cl020533090;"Bas-reliefs. Salle II. Deux registres ; en haut , serviteur puisant de l'eau ou du vin dans un grand vase tandis que d'autres portent les vases à boire ainsi remplis aux convives ; un personnage tenant un chasse-mouche précède ceux-ci. En bas, un char tiré par deux chevaux et monté par un cocher, un archer et un guerrier tenant un bouclier, culbute un homme. Le sol est jonché de cadavres presque tous décapités";"OURY Charles";;"7390 C/ Recto; 7264 / 76";"Département des Arts graphiques"
cl010116649;"Assiette du Service Encyclopédique : Jardinier-maraiché";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273242;"empreinte d'intaille";;;"Gy 3826";"Département des Antiquités grecques, étrusques et romaines"
cl020626196;"Courier italien";"RABEL Daniel";"vers 1624/1626";"RFML.AG.2020.16.3, Recto";"Département des Arts graphiques"
cl020626197;Satyre;"RABEL Daniel";"Vers 1625/1626";"RFML.AG.2020.16.4, Recto";"Département des Arts graphiques"
cl020626194;"Costume de 'parain' pour le ballet dit 'ballet de la guerre'";"RABEL Daniel";1625;"RFML.AG.2020.16.1, Recto";"Département des Arts graphiques"
cl020626195;"Grenadin joueur de guitare";"RABEL Daniel";1626;"RFML.AG.2020.16.2, Recto";"Département des Arts graphiques"
cl020626199;"L'""amériquain"", étude de costume";"RABEL Daniel";1626;"RFML.AG.2020.16.6, Recto";"Département des Arts graphiques"
cl020626200;"L'""amériquain chasseur"", étude de costume";"RABEL Daniel";1626;"RFML.AG.2020.16.7, Recto";"Département des Arts graphiques"
cl020626198;"Entrée du roi Atabalipa, avec sceptre et couronne, porté par deux esclaves";"RABEL Daniel";1626;"RFML.AG.2020.16.5, Recto";"Département des Arts graphiques"
