ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008721;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2684; Champollion Q. 107; 1052";"Département des Antiquités égyptiennes"
cl010009418;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4122; ED 114; Durand n°293";"Département des Antiquités égyptiennes"
cl010032831;"sarcophage à viscères momiforme ; élément momifié";;"-1069 / -943  (XXIe dynastie)";"N 2719 D; Salt n°3889";"Département des Antiquités égyptiennes"
cl010373789;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2684 ?";"Département des Antiquités égyptiennes"
cl010008720;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2684";"Département des Antiquités égyptiennes"
cl010009760;"sarcophage à viscères";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2719 C; Salt n°3890; 1100";"Département des Antiquités égyptiennes"
cl010032830;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"N 2719 B; Salt n°3891; 1101";"Département des Antiquités égyptiennes"
cl010339629;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2684 ?; ME 150; D.890.1.3; 257";"Département des Antiquités égyptiennes"
cl010373788;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2684 ?";"Département des Antiquités égyptiennes"
cl010008065;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4124; ED 117; Durand n°292";"Département des Antiquités égyptiennes"
cl010008066;"coffre à canopes carré à corniche et traîneau ; coffre à canopes à 4 compartiments";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4094; N 4122 ERR; Salt n°3295 ?";"Département des Antiquités égyptiennes"
cl010008718;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2684; Champollion Q. 160";"Département des Antiquités égyptiennes"
cl010008719;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2684; Champollion Q. 168 ou 162?";"Département des Antiquités égyptiennes"
cl010009759;"sarcophage à viscères";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2719 A; Salt n°3888; 1099";"Département des Antiquités égyptiennes"
cl010015606;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"Salt n°3300";"Département des Antiquités égyptiennes"
