ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010321322;"Plat à décor végétal stylisé";;"1500 / 1600  (XVIe siècle)";"MAO 656";"Département des Arts de l'Islam"
cl010321323;"Plat à décor végétal stylisé";;"1575 / 1600  (2ème moitié du XVIe siècle)";"MAO 657";"Département des Arts de l'Islam"
cl010319746;"Bord à décor végétal stylisé";;"800 / 900  (IXe siècle)";"MAO 490/26";"Département des Arts de l'Islam"
cl010321211;"Tesson à décor d'oiseau stylisé";;;"MAO 563";"Département des Arts de l'Islam"
cl010326565;"Coupe à décor végétal stylisé";;;"MAO S. 52";"Département des Arts de l'Islam"
cl010327347;"Etoile à décor végétal stylisé";;"1296 / 1297  (4ème quart du XIIIe siècle)";"OA 3294 erroné";"Département des Arts de l'Islam"
cl010329114;"Croix à décor végétal stylisé";;1262;"OA 4079; OA 4078";"Département des Arts de l'Islam"
cl010329356;"Etoile à décor végétal stylisé";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/3";"Département des Arts de l'Islam"
cl010329357;"Croix à décor végétal stylisé";;1267;"OA 6319/4";"Département des Arts de l'Islam"
cl010330243;"Croix à décor végétal stylisé";;1262;"OA 7880/107";"Département des Arts de l'Islam"
cl010319919;"Coupe à décor végétal stylisé";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 27";"Département des Arts de l'Islam"
cl010321320;"Plat à décor végétal stylisé";;"1575 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 654";"Département des Arts de l'Islam"
cl010332561;"Etoile à décor végétal stylisé";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 5153; UCAD 5153";"Département des Arts de l'Islam"
cl010326622;"Coupe à décor végétal stylisé";;"800 / 900  (IXe siècle)";"MAO S. 568; E 232; S. 142; OA 7937";"Département des Arts de l'Islam"
cl010331078;"Plat à décor végétal stylisé";;"1500 / 1600  (XVIe siècle)";"AD 13774; UCAD 13774; D 13774";"Département des Arts de l'Islam"
cl010331437;"Plat à décor végétal stylisé";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 17535; UCAD 17535; 17535";"Département des Arts de l'Islam"
