ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020025153;Voilure;"Jongkind, Johan Barthold";;"RF 11637, 20; vol.23, p.177";"Département des Arts graphiques"
cl020505023;Voilure;"SIGNAC Paul";;"RF 50857, 33";"Département des Arts graphiques"
cl020506614;Voilure;"Boudin, Eugène";;"RF 21983, Verso";"Département des Arts graphiques"
cl020130955;"Etude de voilure";"Boudin, Eugène";;"RF 21386, Recto; vol.24, p.331";"Département des Arts graphiques"
cl020132059;"Bateaux à haute voilure";"Boudin, Eugène";;"RF 22240, Recto; vol.24, p.360";"Département des Arts graphiques"
cl020132251;"Bateau à haute voilure";"Boudin, Eugène";;"RF 22391, Recto; vol.24, p.366";"Département des Arts graphiques"
cl020132225;"Voilure et gréement d'un voilier";"Boudin, Eugène";;"RF 22369, Recto; vol.24, p.365";"Département des Arts graphiques"
cl020132049;"Bateau à haute voilure voguant vers la gauche";"Boudin, Eugène";;"RF 22232, Recto; vol.24, p.360";"Département des Arts graphiques"
cl020129900;"Etude de voilure d'un trois-mats";"Boudin, Eugène";;"RF 20596, Recto; vol.24, p.301";"Département des Arts graphiques"
cl020131974;"Une barque avec une haute voilure";"Boudin, Eugène";;"RF 22175, Verso; vol.24, p.357";"Département des Arts graphiques"
cl020131746;"Bateaux à haute voilure amarrés à un quai";"Boudin, Eugène";;"RF 22001, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020227269;"Navire avec figures dans la voilure prés d'une côte surmontée d'une église";"Chassériau, Théodore";1827;"RF 28029, Recto; vol.25, p.378";"Département des Arts graphiques"
cl010279299;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22018";"Département des Antiquités grecques, étrusques et romaines"
cl010254997;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 539.1; S 513";"Département des Antiquités grecques, étrusques et romaines"
cl010263282;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 6718; MG 22016";"Département des Antiquités grecques, étrusques et romaines"
cl010275105;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"LP 638; S 1550";"Département des Antiquités grecques, étrusques et romaines"
cl010269531;coupe;"potier Nicosthénès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"NIII 2628; F 123; S 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010506268;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 539.2";"Département des Antiquités grecques, étrusques et romaines"
cl010485368;dinos;"manière du peintre d'Antiménès";"vers -510";"Cp 12248.2";"Département des Antiquités grecques, étrusques et romaines"
cl010260992;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3359";"Département des Antiquités grecques, étrusques et romaines"
cl010265129;dinos;"manière du peintre d'Antiménès";"vers -510";"Cp 12248.1";"Département des Antiquités grecques, étrusques et romaines"
cl010268707;bol;;"300 / 400  (IVe s. ap. J.-C.)";"ED 1712; S 2053";"Département des Antiquités grecques, étrusques et romaines"
cl010275825;mosaïque;;"vers 250";"Ma 1801; Utique 767";"Département des Antiquités grecques, étrusques et romaines"
cl010265125;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12244";"Département des Antiquités grecques, étrusques et romaines"
cl010288337;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 747";"Département des Antiquités grecques, étrusques et romaines"
cl010288204;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4144";"Département des Antiquités grecques, étrusques et romaines"
cl010284315;"applique de coffret";;;"S 2035";"Département des Antiquités grecques, étrusques et romaines"
cl010281576;amphore;"peintre de Hirschfeld";"-750 / -740  (3e quart VIIIe s. av. J.-C.)";"MNE 1020";"Département des Antiquités grecques, étrusques et romaines"
cl010269925;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 62; Cp 719";"Département des Antiquités grecques, étrusques et romaines"
cl010263360;cratère;;"-760 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 6827";"Département des Antiquités grecques, étrusques et romaines"
cl010251040;coupe;;"vers -510";"F 145; Cp 641; S 1259 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010252193;cratère;"peintre de A 522";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 534; A 538; A 535; A 526; A 556; A 520; RS 168; S 527; S 514; S 515; S 524; S 492; S 393; S 518";"Département des Antiquités grecques, étrusques et romaines"
