ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010253164;inscription;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 1781; Ma 4226";"Département des Antiquités grecques, étrusques et romaines"
cl010277826;inscription;;"161 / 170  (3e quart IIe s. ap. J.-C.)";"MND 1782; Ma 4217";"Département des Antiquités grecques, étrusques et romaines"
cl010354044;figurine;;"-100 / 100  (Ie s. av. J.-C. ; début)";"CA 994; 368";"Département des Antiquités grecques, étrusques et romaines"
cl010250241;lampe;;"200 / 300  (IIIe s. ap. J.-C.)";"CA 1413.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250605;figurine;;;"MNC 244; Myr 724";"Département des Antiquités grecques, étrusques et romaines"
cl010250659;figurine;;;"CA 1022.b";"Département des Antiquités grecques, étrusques et romaines"
cl010250668;figurine;;;"CA 1205.b";"Département des Antiquités grecques, étrusques et romaines"
cl010250675;figurine;;;"CA 1205.a";"Département des Antiquités grecques, étrusques et romaines"
cl010250761;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNC 236; Myr 764";"Département des Antiquités grecques, étrusques et romaines"
cl010251576;amphorisque;;;"CA 1114";"Département des Antiquités grecques, étrusques et romaines"
cl010253002;figurine;;;"CA 663.9";"Département des Antiquités grecques, étrusques et romaines"
cl010253010;figurine;;;"CA 663.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253013;figurine;;;"CA 663.7";"Département des Antiquités grecques, étrusques et romaines"
cl010253015;figurine;;;"CA 663.5";"Département des Antiquités grecques, étrusques et romaines"
cl010253140;figurine;;;"CA 5069";"Département des Antiquités grecques, étrusques et romaines"
cl010253191;figurine;;;"CA 663.61";"Département des Antiquités grecques, étrusques et romaines"
cl010253192;figurine;;;"CA 663.62";"Département des Antiquités grecques, étrusques et romaines"
cl010253208;figurine;;;"CA 663.54";"Département des Antiquités grecques, étrusques et romaines"
cl010253210;figurine;;;"CA 663.56";"Département des Antiquités grecques, étrusques et romaines"
cl010253212;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 663.57";"Département des Antiquités grecques, étrusques et romaines"
cl010253215;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 663.59";"Département des Antiquités grecques, étrusques et romaines"
cl010253270;figurine;;;"CA 663.20";"Département des Antiquités grecques, étrusques et romaines"
cl010253280;figurine;;;"CA 663.17";"Département des Antiquités grecques, étrusques et romaines"
cl010253304;figurine;;;"CA 663.23";"Département des Antiquités grecques, étrusques et romaines"
cl010253313;figurine;;;"CA 663.16";"Département des Antiquités grecques, étrusques et romaines"
cl010253324;figurine;;;"CA 663.43";"Département des Antiquités grecques, étrusques et romaines"
cl010253341;figurine;;;"CA 663.28";"Département des Antiquités grecques, étrusques et romaines"
cl010253343;figurine;;;"CA 663.30";"Département des Antiquités grecques, étrusques et romaines"
cl010253352;figurine;;;"CA 663.40";"Département des Antiquités grecques, étrusques et romaines"
cl010253356;figurine;;;"CA 663.39";"Département des Antiquités grecques, étrusques et romaines"
cl010253412;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 696.65";"Département des Antiquités grecques, étrusques et romaines"
cl010253422;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1095.20";"Département des Antiquités grecques, étrusques et romaines"
cl010253427;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1247.6; CA 1095.29";"Département des Antiquités grecques, étrusques et romaines"
cl010253428;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1247.7";"Département des Antiquités grecques, étrusques et romaines"
cl010253429;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1247.8";"Département des Antiquités grecques, étrusques et romaines"
cl010253435;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1095.19";"Département des Antiquités grecques, étrusques et romaines"
cl010253538;vase;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 1615.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253540;"applique de vase";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1294.4";"Département des Antiquités grecques, étrusques et romaines"
cl010253570;vase;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1294.7";"Département des Antiquités grecques, étrusques et romaines"
cl010253674;vase;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNC 433; Myr 792";"Département des Antiquités grecques, étrusques et romaines"
cl010253681;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 427; Myr 797";"Département des Antiquités grecques, étrusques et romaines"
cl010253682;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 428; Myr 800";"Département des Antiquités grecques, étrusques et romaines"
cl010253705;skyphos;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1615.5";"Département des Antiquités grecques, étrusques et romaines"
cl010253707;skyphos;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1615.6";"Département des Antiquités grecques, étrusques et romaines"
cl010253751;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1294.5";"Département des Antiquités grecques, étrusques et romaines"
cl010253807;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1217.8";"Département des Antiquités grecques, étrusques et romaines"
cl010258990;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 783";"Département des Antiquités grecques, étrusques et romaines"
cl010258998;figurine;;;"CA 1004";"Département des Antiquités grecques, étrusques et romaines"
cl010259034;"figurine ; applique de vase";;;"CA 1095.5";"Département des Antiquités grecques, étrusques et romaines"
cl010259038;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"CA 1101.12";"Département des Antiquités grecques, étrusques et romaines"
cl010259048;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 1106.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259050;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"CA 1106.15";"Département des Antiquités grecques, étrusques et romaines"
cl010259062;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"CA 1106.4";"Département des Antiquités grecques, étrusques et romaines"
cl010259120;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010259145;figurine;;;"CA 1242";"Département des Antiquités grecques, étrusques et romaines"
cl010259233;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"CA 1406";"Département des Antiquités grecques, étrusques et romaines"
cl010259257;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1442";"Département des Antiquités grecques, étrusques et romaines"
cl010259444;figurine;;;"CA 1609";"Département des Antiquités grecques, étrusques et romaines"
cl010260866;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 320";"Département des Antiquités grecques, étrusques et romaines"
cl010261326;figurine;;;"CA 389";"Département des Antiquités grecques, étrusques et romaines"
cl010261332;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 397";"Département des Antiquités grecques, étrusques et romaines"
cl010261334;figurine;;"-150 / -125  (3e quart IIe s. av. J.-C. [?])";"CA 399";"Département des Antiquités grecques, étrusques et romaines"
cl010261340;figurine;;;"CA 404";"Département des Antiquités grecques, étrusques et romaines"
cl010261342;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 406";"Département des Antiquités grecques, étrusques et romaines"
cl010261975;figurine;;;"CA 5071";"Département des Antiquités grecques, étrusques et romaines"
cl010261977;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 5073";"Département des Antiquités grecques, étrusques et romaines"
cl010262002;figurine;;;"CA 5107";"Département des Antiquités grecques, étrusques et romaines"
cl010262046;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 5148";"Département des Antiquités grecques, étrusques et romaines"
cl010262111;figurine;;;"CA 5214";"Département des Antiquités grecques, étrusques et romaines"
cl010262136;figurine;;;"CA 5238";"Département des Antiquités grecques, étrusques et romaines"
cl010262141;figurine;;;"CA 5243";"Département des Antiquités grecques, étrusques et romaines"
cl010262143;figurine;;;"CA 5245";"Département des Antiquités grecques, étrusques et romaines"
cl010262145;figurine;;;"CA 5247";"Département des Antiquités grecques, étrusques et romaines"
cl010262147;figurine;;;"CA 5249";"Département des Antiquités grecques, étrusques et romaines"
cl010262149;figurine;;;"CA 5251";"Département des Antiquités grecques, étrusques et romaines"
cl010262151;figurine;;;"CA 5253";"Département des Antiquités grecques, étrusques et romaines"
cl010262155;figurine;;;"CA 5257";"Département des Antiquités grecques, étrusques et romaines"
cl010262161;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 5263";"Département des Antiquités grecques, étrusques et romaines"
cl010262165;figurine;;;"CA 5267";"Département des Antiquités grecques, étrusques et romaines"
cl010262166;figurine;;;"CA 5268";"Département des Antiquités grecques, étrusques et romaines"
