ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020113718;"Les bords de l'Allier";"Jongkind, Johan Barthold";;"RF 1743, Recto; vol.19, p.143";"Département des Arts graphiques"
cl020513126;"L'Allier, vue sur un bac";"OSBERT Alphonse";;"RF 54148, Recto";"Département des Arts graphiques"
cl020532255;"Cusset (Allier)";"NICOLLE Emile-Frédéric";1887;"7128 C/ Recto";"Département des Arts graphiques"
cl020513125;"L'Allier, barque amarée à un pieu";"OSBERT Alphonse";;"RF 54168, Recto";"Département des Arts graphiques"
cl020513122;"Hérisson (Allier, coin de route entouré de verdure)";"OSBERT Alphonse";1934;"RF 54170, Recto";"Département des Arts graphiques"
cl020513121;"Hérisson (Allier, maison au bout d'un petit chemin)";"OSBERT Alphonse";1934;"RF 54169, Recto";"Département des Arts graphiques"
cl020608172;"Carte du Département de l'Allier";"BRION DE LA TOUR Louis";;"L 231 LR/111 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020532254;"Rue de la Comédie à Cusset (Allier)";"NICOLLE Emile-Frédéric";1887;"7127 C/ Recto";"Département des Arts graphiques"
cl020525714;"Paysage près de Coudes. Bord de l'Allier (1860)";"BLERY Eugène";1846;"9659 C/ Recto; 12107";"Département des Arts graphiques"
cl010345519;moule;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 325; 9753";"Département des Antiquités grecques, étrusques et romaines"
cl010345003;figurine;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9743; DETERRE A TOULON-SUR-ALLIER PAR E. TUDOT";"Département des Antiquités grecques, étrusques et romaines"
cl010252426;"figurine en buste";;"1 / 100  (Ie s. ap. J.-C.)";"CA 7184; CA 6977; D.996.3";"Département des Antiquités grecques, étrusques et romaines"
cl010252417;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 7367; D.996.3.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252423;"moule de figurine";;"100 / 200  (IIe s. ap. J.-C.)";"CA 7366; D.996.3.25";"Département des Antiquités grecques, étrusques et romaines"
cl010252424;"applique ; figurine";;"1 / 100  (Ie s. ap. J.-C.)";"CA 7365; D.996.3.48";"Département des Antiquités grecques, étrusques et romaines"
cl010252425;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 7185; D.996.3.28";"Département des Antiquités grecques, étrusques et romaines"
cl010252428;figurine;;;"CA 7183; D.996.3.18";"Département des Antiquités grecques, étrusques et romaines"
cl010252565;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6976; D.996.3.8";"Département des Antiquités grecques, étrusques et romaines"
cl020509995;"Pièce autographe dantant du 24 janvier 1872";"Jongkind, Johan Barthold";1872;"A 1160, Recto; Inventaire Autographes C 1160";"Département des Arts graphiques"
cl010100466;"Couteau à dessert, d'une paire";"Boyron, Estienne";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 9624 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010420607;"Couteau à dessert, d'une paire";"Boyron, Estienne";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 9624 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100472;"Paire de couteaux à dessert";;"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020216049;"La jolie fille de la garde";"NANTEUIL Celestin François";;"RF 5940, Recto; vol.21, p.152";"Département des Arts graphiques"
cl010100681;"Paire de couteaux à cran d'arrêt";;"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9926";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093416;"Jeune marin mourant";"Allier, Antoine ; France";;"RF 1033";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010100673;"Couteau à dessert";"Boyron, Estienne";"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9917";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100682;"Couteau de voyage à deux lames";;"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9928";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100671;"Couteau à dessert à deux lames";;"1781 / 1789  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle [?])";"OA 9915";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118054;"Paire de couteaux à dessert";"Molle, Louis";"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114799;"Couteau à dessert à deux lames";;"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9927";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100676;"Couteau à dessert";"Molle, Louis";"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100684;"Couteau à dessert";;"vers 1790";"OA 9930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
