ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003199;"Etude d'une tête et de deux jambes de cheval coupées";"GHEYN Jacob II de";;"INV 2401, Recto; MI 341; NIII 35729; vol.1, p.401";"Département des Arts graphiques"
cl020003200;"Etudes d'une tête de cheval mort";"GHEYN Jacob II de";;"INV 2402, Recto; MI 342; NIII 35730; vol.1, p.401";"Département des Arts graphiques"
cl020003202;"Un harnais de cheval ; étude";"GHEYN Jacob II de";;"INV 2404, Recto; MI 344; NIII 35732; vol.1, p.402";"Département des Arts graphiques"
cl020006647;"Intérieur d'un bâtiment de ferme en ruine";"GHEYN Jacob II de";;"INV 9557, Recto; NIII 6699; MA 6224; vol.4, p.449";"Département des Arts graphiques"
cl020104018;"Buste de femme richement coiffée";"ANONYME ITALIEN XVIIè s";;"INV 13771, Recto; NIII 23478; MA 12584; vol.6, p.293";"Département des Arts graphiques"
cl020106699;"Etude de trois cavaliers";"GHEYN Jacob II de";;"INV 22002, Recto; NIII 27896; MA 12629; Hollandais H 278; vol.9, p.221";"Département des Arts graphiques"
cl020107083;"Deux poules plumées, pendues chacune à un clou";"GHEYN Jacob II de";1598;"INV 22313, Recto; NIII 9332; MA 8803; Hollandais H 284; vol.9, p.280";"Département des Arts graphiques"
cl020107399;"Une lionne couchée";"GHEYN Jacob II de";;"INV 22599, Recto; NIII 8563; MA 8084; Hollandais H 285; vol.9, p.338";"Département des Arts graphiques"
cl020109203;"L'ombre de Samuel est évoquée devant Saül par la pythonisse d'Endor";"GHEYN Jacob II de";;"INV 19131, Recto; NIII 8372; MA 7853; Hollandais H 286; vol.8, p.128";"Département des Arts graphiques"
cl020110146;"Paysage montagneux traversé par un fleuve";"GHEYN Jacob II de";1598;"INV 19993, Recto; NIII 9229; MA 8701; Hollandais H 283; vol.8, p.284";"Département des Arts graphiques"
cl020110147;"Chasseur couché au bord d'un ruisseau, entre ses deux chiens";"GHEYN Jacob II de";;"INV 19994, Recto; NIII 28156; MA 12632; Hollandais H 279; vol.8, p.284";"Département des Arts graphiques"
cl020110148;"Scène fantastique sur un lac gelé";"GHEYN Jacob II de";;"INV 19995, Recto; NIII 28577; MA 12635; Hollandais H 282; vol.8, p.284";"Département des Arts graphiques"
cl020110149;"Persée repoussant les assaillants aux noces d'Andromède";"MANDER Karel I van";;"INV 19996, Recto; NIII 34406; Primitifs des Pays-Bas P 722; vol.8, p.284";"Département des Arts graphiques"
cl020110150;"Feuille de deux études de têtes d'hommes noirs en plâtre";"GHEYN Jacob II de";;"INV 19997, Recto; NIII 9230; MA 8702; Hollandais H 287; vol.8, p.284";"Département des Arts graphiques"
cl020110151;"Prisonnier debout, tourné vers la gauche";"GHEYN Jacob II de";;"INV 19998, Recto; NIII 9231; MA 8703; Hollandais H 276; vol.8, p.284";"Département des Arts graphiques"
cl020110152;"Etude d'un vieillard à longue barbe, lisant un livre";"GHEYN Jacob II de";;"INV 19999, Recto; NIII 9232; MA 8704; Hollandais H 280; vol.8, p.285";"Département des Arts graphiques"
cl020110339;"Trois cavaliers en armure, galopant côte à côte, vers la droite";"GHEYN Jacob II de";;"INV 20171, Recto; NIII 9092; MA 8577; Hollandais H 277; vol.8, p.313";"Département des Arts graphiques"
cl020110676;"Feuille d'études de cinq têtes de femmes";"GHEYN Jacob II de";;"INV 20479, Recto; NIII 28511; MA 12635; Hollandais H 281; vol.8, p.365";"Département des Arts graphiques"
cl020201897;"Une femme assise devant un miroir et faisant sa toilette";"ANONYME ITALIEN fin XVIè s";;"INV 11837, Recto; NIII 14436; MA 11682; vol.5, p.366";"Département des Arts graphiques"
cl020228442;"Femme au torse nu assise, de profil, à droite, tenant à la main une baguette";"GHEYN Jacob II de";;"RF 29062, Recto; Hollandais H 285.-1; vol.25, p.446";"Département des Arts graphiques"
cl020517807;"Le hibou et le verre grossissant";"GHEYN Jacob II de";;"2705 LR/ Recto; 235a";"Département des Arts graphiques"
cl020517808;"Empire de Neptune";"GHEYN Jacob II de";;"2706 LR/ Recto; 234a";"Département des Arts graphiques"
cl020517809;"Le colonel (d'après Goltzius)";"GHEYN Jacob II de";;"2707 LR/ Recto; 222a";"Département des Arts graphiques"
cl020517810;"Le lieutenant-colonel";"GHEYN Jacob II de";;"2708 LR/ Recto; 223a";"Département des Arts graphiques"
cl020517811;"Le tambour";"GHEYN Jacob II de";;"2709 LR/ Recto; 224a";"Département des Arts graphiques"
cl020517812;L'enseigne;"GHEYN Jacob II de";;"2710 LR/ Recto; 225a";"Département des Arts graphiques"
cl020517813;"Un soldat armé d'un espadon";"GHEYN Jacob II de";;"2711 LR/ Recto; 226a";"Département des Arts graphiques"
cl020517814;"Un mousquetaire en sentinelle";"GHEYN Jacob II de";;"2712 LR/ Recto; 227a";"Département des Arts graphiques"
cl020517815;"Un arquebusier";"GHEYN Jacob II de";;"2713 LR/ Recto; 228a";"Département des Arts graphiques"
cl020517816;"Un piquier";"GHEYN Jacob II de";;"2714 LR/ Recto; 229a";"Département des Arts graphiques"
cl020517817;"Un sergent";"GHEYN Jacob II de";;"2715 LR/ Recto; 230a";"Département des Arts graphiques"
cl020517818;"Le trésorier du régiment";"GHEYN Jacob II de";;"2716 LR/ Recto; 231a";"Département des Arts graphiques"
cl020517819;"Un mousquetaire avec le mouvion";"GHEYN Jacob II de";;"2717 LR/ Recto; 232a";"Département des Arts graphiques"
cl020517820;"Le prévôt";"GHEYN Jacob II de";;"2718 LR/ Recto; 233a";"Département des Arts graphiques"
cl020517821;"Un écrivain d'armée hollandais";"GHEYN Jacob II de";;"2719 LR/ Recto; 16145";"Département des Arts graphiques"
cl020517822;"Un arquebusier";"GHEYN Jacob II de";;"2720 LR/ Recto; 16279";"Département des Arts graphiques"
cl020517823;"Un officier de guerre";"GHEYN Jacob II de";;"2721 LR/ Recto; 17273";"Département des Arts graphiques"
cl020517824;"Henri de Bourbon, roi de France";"GHEYN Jacob II de";;"2722 LR/ Recto; 15988";"Département des Arts graphiques"
cl020517825;"Tycho Brahé tête nue";"GHEYN Jacob II de";;"2723 LR/ Recto; 3000 bis";"Département des Arts graphiques"
cl020517826;"Cosme de Médicis";"GHEYN Jacob II de";;"2724 LR/ Recto; 16462";"Département des Arts graphiques"
cl020517827;"Sigismond de Malatesta";"GHEYN Jacob II de";;"2725 LR/ Recto; 16461";"Département des Arts graphiques"
cl020517828;"Jean Paléologue";"GHEYN Jacob II de";;"2726 LR/ Recto; 16463";"Département des Arts graphiques"
cl020517829;"François Sforza";"GHEYN Jacob II de";;"2727 LR/ Recto; 16464";"Département des Arts graphiques"
cl020537424;"Trois voleurs pillant un cavalier";"GHEYN Jacob II de";;"572 DR/ Recto; 589; vol.1, p.8";"Département des Arts graphiques"
cl020537617;"Un Arquebusier";"GHEYN Jacob II de";;"3509 DR/ Recto; 2; vol.1, p.22";"Département des Arts graphiques"
cl020568369;"Le banquet des dieux";"GHEYN Jacob II de";;"31837 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020597865;"Le troisième temps";"GHEYN Jacob II de";1608;"L 175 LR/118 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597867;"Maniement d'armes, d'arquebuses, mousquetz et piques. En conformité de l'ordre de Monseigneur le Prince Maurice, Prince d'Orange, Comte de Nassau Gouverneur et Capitain General de Geldres, Hollande, Zeelande, Utrecht, Overyssel. Representé par figures, par Jaques de Gheyn.";"GHEYN Jacob II de";1608;"L 175 LR/1 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597868;"Tenez bien l'arquebuse sur l'épaule et marchez";"GHEYN Jacob II de";1608;"L 175 LR/2 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597869;"Prenez l'arquebuse de votre épaule";"GHEYN Jacob II de";1608;"L 175 LR/3 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597870;"Tenez l'arquebuse dans la main droite vers le haut";"GHEYN Jacob II de";1608;"L 175 LR/4 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597871;"Prenez l'arquebuse dans la main gauche";"GHEYN Jacob II de";1608;"L 175 LR/5 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597872;"Prenez la mèche dans la main droite";"GHEYN Jacob II de";1608;"L 175 LR/6 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597873;"Soufflez la mèche et tenez-la bien";"GHEYN Jacob II de";1608;"L 175 LR/7 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597874;"Serrez la mèche au serpentin";"GHEYN Jacob II de";1608;"L 175 LR/8 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597875;"Adressez ou compassez la mèche";"GHEYN Jacob II de";1608;"L 175 LR/9 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597876;"Soufflez la mèche et ouvrez le bassinet";"GHEYN Jacob II de";1608;"L 175 LR/10 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597877;Enjouez;"GHEYN Jacob II de";1608;"L 175 LR/11 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597878;Tirez;"GHEYN Jacob II de";1608;"L 175 LR/12 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597879;"Ôtez l'arquebuse et tenez-la bien de la main gauche";"GHEYN Jacob II de";1608;"L 175 LR/13 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597880;"Ôtez la mèche";"GHEYN Jacob II de";1608;"L 175 LR/14 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597881;"Remettez la mèche entre vos doigts";"GHEYN Jacob II de";1608;"L 175 LR/15 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597882;"Soufflez le bassinet";"GHEYN Jacob II de";1608;"L 175 LR/16 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597883;Amorcez;"GHEYN Jacob II de";1608;"L 175 LR/17 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597884;"Serrez le bassinet";"GHEYN Jacob II de";1608;"L 175 LR/18 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597885;"Secouez le bassinet";"GHEYN Jacob II de";1608;"L 175 LR/19 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597886;"Soufflez le bassinet";"GHEYN Jacob II de";1608;"L 175 LR/20 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597887;"Tournez l'arquebuse";"GHEYN Jacob II de";1608;"L 175 LR/21 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597888;"Laissez l'arquebuse couler en joignant le côté gauche";"GHEYN Jacob II de";1608;"L 175 LR/22 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597889;"Ouvrez la charge";"GHEYN Jacob II de";1608;"L 175 LR/23 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597890;"Chargez l'arquebuse";"GHEYN Jacob II de";1608;"L 175 LR/24 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597891;"Tirez la baguette";"GHEYN Jacob II de";1608;"L 175 LR/25 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597892;"Prenez la baguette courte";"GHEYN Jacob II de";1608;"L 175 LR/26 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597893;"Pressez ou bourrez la poudre";"GHEYN Jacob II de";1608;"L 175 LR/27 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597894;"Retirez la baguette hors de l'arquebuse";"GHEYN Jacob II de";1608;"L 175 LR/28 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597895;"Tenez la baguette courte";"GHEYN Jacob II de";1608;"L 175 LR/29 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597896;"Remettez la baguette";"GHEYN Jacob II de";1608;"L 175 LR/30 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597897;"Amenez l'arquebuse en avant de la main gauche";"GHEYN Jacob II de";1608;"L 175 LR/31 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597898;"Tenez l'arquebuse droite ou vers le haut de la main droite";"GHEYN Jacob II de";1608;"L 175 LR/32 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597899;"Mettez l'arquebuse sur l'épaule";"GHEYN Jacob II de";1608;"L 175 LR/33 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597900;"Tenez bien l'arquebuse sur l'épaule et marchez vers la sentinelle";"GHEYN Jacob II de";1608;"L 175 LR/34 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597901;"Prenez l'arquebuse de votre épaule";"GHEYN Jacob II de";1608;"L 175 LR/35 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597902;"Laissez couler ou descendre l'arquebuse dans la main gauche";"GHEYN Jacob II de";1608;"L 175 LR/36 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597903;"Tenez bien l'arquebuse";"GHEYN Jacob II de";1608;"L 175 LR/37 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597904;"Tenez l'arquebuse dans la main gauche seulement";"GHEYN Jacob II de";1608;"L 175 LR/38 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597905;"Prenez la mèche dans la main droite";"GHEYN Jacob II de";1608;"L 175 LR/39 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597906;"Soufflez la mèche";"GHEYN Jacob II de";1608;"L 175 LR/40 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597907;"Pressez la mèche au serpentin";"GHEYN Jacob II de";1608;"L 175 LR/41 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597908;"Compassez la mèche";"GHEYN Jacob II de";1608;"L 175 LR/42 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597909;"Couvrez le bassinet et tenez-vous prêt";"GHEYN Jacob II de";1608;"L 175 LR/43 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597910;"Marchez avec la fourchette dans la main";"GHEYN Jacob II de";1608;"L 175 LR/44 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597911;"Marchez et portez la fourchette jointe au mousquet";"GHEYN Jacob II de";1608;"L 175 LR/45 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597912;"Laissez baisser ou couler la fourchette et prenez le mousquet de votre épaule";"GHEYN Jacob II de";1608;"L 175 LR/46 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597913;"Tenez le mousquet en haut de la main droite et laissez-le couler dans la main gauche";"GHEYN Jacob II de";1608;"L 175 LR/47 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597914;"Prenez le mousquet dans la main gauche et portez la fourchette jointe au mousquet";"GHEYN Jacob II de";1608;"L 175 LR/48 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597915;"Prenez la mèche dans la main droite";"GHEYN Jacob II de";1608;"L 175 LR/49 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597916;"Soufflez la mèche et tenez-la bien";"GHEYN Jacob II de";1608;"L 175 LR/50 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597917;"Mettez la mèche sur le serpentin";"GHEYN Jacob II de";1608;"L 175 LR/51 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597918;"Essayez ou compassez la mèche";"GHEYN Jacob II de";1608;"L 175 LR/52 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597919;"Soufflez la mèche et ouvrez le bassinet";"GHEYN Jacob II de";1608;"L 175 LR/53 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597920;"Tenez le mousquet et enjouez";"GHEYN Jacob II de";1608;"L 175 LR/54 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597921;Tirez;"GHEYN Jacob II de";1608;"L 175 LR/55 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597922;"Reprenez le mousquet et portez-le joint à la fourchette";"GHEYN Jacob II de";1608;"L 175 LR/56 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597923;"Reprenez la mèche";"GHEYN Jacob II de";1608;"L 175 LR/57 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597924;"Remettez la mèche entre vos doigts";"GHEYN Jacob II de";1608;"L 175 LR/58 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597925;"Soufflez le bassinet";"GHEYN Jacob II de";1608;"L 175 LR/59 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597926;Amorcez;"GHEYN Jacob II de";1608;"L 175 LR/60 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597927;"Fermez le bassinet";"GHEYN Jacob II de";1608;"L 175 LR/61 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597928;"Secouez le bassinet";"GHEYN Jacob II de";1608;"L 175 LR/62 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597929;"Soufflez le bassinet";"GHEYN Jacob II de";1608;"L 175 LR/63 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597930;"Tournez le mousquet";"GHEYN Jacob II de";1608;"L 175 LR/64 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597931;"Traînez la fourchette";"GHEYN Jacob II de";1608;"L 175 LR/65 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597932;"Ouvrez votre charge";"GHEYN Jacob II de";1608;"L 175 LR/66 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597933;"Chargez le mousquet";"GHEYN Jacob II de";1608;"L 175 LR/67 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597934;"Tirez la baguette";"GHEYN Jacob II de";1608;"L 175 LR/68 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597935;"Prenez la baguette courte";"GHEYN Jacob II de";1608;"L 175 LR/69 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597936;"Bourrez ou pressez la poudre";"GHEYN Jacob II de";1608;"L 175 LR/70 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597937;"Retirez la baguette hors du mousquet";"GHEYN Jacob II de";1608;"L 175 LR/71 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597938;"Prenez la baguette courte";"GHEYN Jacob II de";1608;"L 175 LR/72 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597939;"Remettez la baguette";"GHEYN Jacob II de";1608;"L 175 LR/73 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597940;"Ramenez le mousquet devant avec la main gauche";"GHEYN Jacob II de";1608;"L 175 LR/74 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597941;"Tenez le mousquet droit de la main dextre et reprenez la fourchette";"GHEYN Jacob II de";1608;"L 175 LR/75 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597942;"Mettez le mousquet sur l'épaule";"GHEYN Jacob II de";1608;"L 175 LR/76 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597943;"Marchez et portez la fourchette jointe au mousquet";"GHEYN Jacob II de";1608;"L 175 LR/77 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597944;"Prenez le mousquet de votre épaule";"GHEYN Jacob II de";1608;"L 175 LR/78 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597945;"Mettez le mousquet sur la fourchette";"GHEYN Jacob II de";1608;"L 175 LR/79 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597946;"Tenez le mousquet sur la fourchette";"GHEYN Jacob II de";1608;"L 175 LR/80 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597947;"Tenez le mousquet sur la fourchette en contrepoids de la main gauche seulement";"GHEYN Jacob II de";1608;"L 175 LR/81 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597948;"Prenez la mèche dans la main droite";"GHEYN Jacob II de";1608;"L 175 LR/82 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597949;"Soufflez la mèche";"GHEYN Jacob II de";1608;"L 175 LR/83 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597950;"Mettez la mèche au serpentin";"GHEYN Jacob II de";1608;"L 175 LR/84 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597951;"Essayez ou compassez la mèche";"GHEYN Jacob II de";1608;"L 175 LR/85 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597952;"Couvrez le bassinet et tenez-vous prêt";"GHEYN Jacob II de";1608;"L 175 LR/86 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597953;"La pique étant plantée, portez-la en haut en trois temps";"GHEYN Jacob II de";1608;"L 175 LR/87 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597954;"Le premier temps";"GHEYN Jacob II de";1608;"L 175 LR/88 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597955;"Le deuxième temps";"GHEYN Jacob II de";1608;"L 175 LR/89 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597956;"Le troisième temps";"GHEYN Jacob II de";1608;"L 175 LR/90 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597957;"Remettez ou plantez la pique ; le premier temps";"GHEYN Jacob II de";1608;"L 175 LR/91 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597958;"Le deuxième temps";"GHEYN Jacob II de";1608;"L 175 LR/92 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597959;"Le troisième temps";"GHEYN Jacob II de";1608;"L 175 LR/93 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597960;"Mettez la pique sur l'épaule et portez-la plate ; premier temps";"GHEYN Jacob II de";1608;"L 175 LR/94 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597961;"Le deuxième temps";"GHEYN Jacob II de";1608;"L 175 LR/95 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597962;"Le troisième temps";"GHEYN Jacob II de";1608;"L 175 LR/96 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597963;"Portez la pique de biais";"GHEYN Jacob II de";1608;"L 175 LR/97 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597964;"Baissez ou présentez la pique par la porte ; le premier temps";"GHEYN Jacob II de";1608;"L 175 LR/98 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597965;"Le deuxième temps";"GHEYN Jacob II de";1608;"L 175 LR/99 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597966;"Le troisième temps";"GHEYN Jacob II de";1608;"L 175 LR/100 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597967;"Remettez ou plantez la pique ; le premier temps";"GHEYN Jacob II de";1608;"L 175 LR/101 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597968;"Le deuxième temps";"GHEYN Jacob II de";1608;"L 175 LR/102 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597969;"Le troisième temps";"GHEYN Jacob II de";1608;"L 175 LR/103 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597970;"Portez la pique en haut en trois temps";"GHEYN Jacob II de";1608;"L 175 LR/104 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597971;"Baissez ou présentez la pique en un temps";"GHEYN Jacob II de";1608;"L 175 LR/105 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597972;"Prenez la pique à la pointe";"GHEYN Jacob II de";1608;"L 175 LR/106 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597973;"Traînez la pique";"GHEYN Jacob II de";1608;"L 175 LR/107 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597974;"Présentez la pique";"GHEYN Jacob II de";1608;"L 175 LR/108 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597975;"Présentez la pique";"GHEYN Jacob II de";1608;"L 175 LR/109 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597976;"Présentez la pique";"GHEYN Jacob II de";1608;"L 175 LR/110 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597977;"Posez la pique contre le pied droit et tirez l'épée";"GHEYN Jacob II de";1608;"L 175 LR/111 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597978;"Ayant la pique sur l'épaule présentez-la en arrière en trois temps";"GHEYN Jacob II de";1608;"L 175 LR/112 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597979;"Le premier temps";"GHEYN Jacob II de";1608;"L 175 LR/113 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597980;"Le deuxième temps";"GHEYN Jacob II de";1608;"L 175 LR/114 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597981;"Le troisième temps";"GHEYN Jacob II de";1608;"L 175 LR/115 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597982;"Remettez-vous à droite et portez la pique de biais ; le premier temps";"GHEYN Jacob II de";1608;"L 175 LR/116 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597983;"Le deuxième temps";"GHEYN Jacob II de";1608;"L 175 LR/117 Recto; vol.9, p.72";"Département des Arts graphiques"
