ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020039619;"Paysans romains maîtrisant un cheval";"Vernet, Horace";1832;"RF 31855, Recto; vol.27, p.82";"Département des Arts graphiques"
cl020132394;"Un enfant maîtrisant un chien";"TRUFFOT Emile Louis";1887;"RF 22527, Recto; vol.24, p.376";"Département des Arts graphiques"
cl020008409;"Jeune homme ailé maitrisant un lion";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6026, Recto; NIII 4471; MA 4219; vol.3, p.233";"Département des Arts graphiques"
cl010203023;"Médaillon quadrilobé : Samson maîtrisant le lion";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093144;"La Force tenant une massue et maîtrisant un lion";"Italie ; Italie Campanie";"1300 / 1350  (1ère moitié du XIVe siècle)";"RF 617";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010010855;figurine;;"-30 / 395  (époque romaine)";"E 20881; MG 3382";"Département des Antiquités égyptiennes"
cl010130375;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20547";"Département des Antiquités orientales"
cl010130395;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20612";"Département des Antiquités orientales"
cl010136165;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 11440";"Département des Antiquités orientales"
cl010130294;épingle;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20815";"Département des Antiquités orientales"
cl010145216;"idole tubulaire";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20494";"Département des Antiquités orientales"
cl010175777;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 1476";"Département des Antiquités orientales"
cl010145217;"idole tubulaire";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20495";"Département des Antiquités orientales"
cl010130290;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20802";"Département des Antiquités orientales"
cl010130376;"tête d'épingle";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20549";"Département des Antiquités orientales"
cl010130297;épingle;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20823";"Département des Antiquités orientales"
cl010130385;"épingle ; attache de ceinture";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20594";"Département des Antiquités orientales"
cl010130363;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20531";"Département des Antiquités orientales"
cl010147123;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22387; TG 1476";"Département des Antiquités orientales"
cl010121480;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 3352; I 146";"Département des Antiquités orientales"
cl010238807;épingle;;;"AO 20799";"Département des Antiquités orientales"
cl010130326;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25010";"Département des Antiquités orientales"
cl010130380;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20583";"Département des Antiquités orientales"
cl010155828;"boucle d'oreille";;"-539 / -330  (Achéménide)";"AO 3171";"Département des Antiquités orientales"
cl010156984;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 3271 A; CCO A. 655";"Département des Antiquités orientales"
cl010130377;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20551";"Département des Antiquités orientales"
cl010130394;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20611";"Département des Antiquités orientales"
cl010130422;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 14711";"Département des Antiquités orientales"
cl010147509;cachet;;"-911 / -604  (Néo-assyrien)";"AO 2277; CCO A. 663";"Département des Antiquités orientales"
cl010237946;épingle;;;"AO 20822";"Département des Antiquités orientales"
cl010130325;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 25009";"Département des Antiquités orientales"
cl010130397;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20615";"Département des Antiquités orientales"
cl010174111;cachet;;"-911 / -604  (Néo-assyrien)";"KLQ 72; CCO A. 669";"Département des Antiquités orientales"
cl010128173;cachet;;"-2100 / -1550  (Bronze moyen)";"SB 885";"Département des Antiquités orientales"
cl010127947;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 5635; 7538";"Département des Antiquités orientales"
cl010139554;pendentif;;"-1400 / -1200  (Bronze récent II)";"AO 14714; RS 3.185";"Département des Antiquités orientales"
cl010145203;"idole tubulaire";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20482";"Département des Antiquités orientales"
cl010146665;"sceau cylindre";;"-1500 / -1400  (Mitannien)";"AO 2189; CCO A. 945";"Département des Antiquités orientales"
cl010128040;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2481; CCO S. 421; AS 44";"Département des Antiquités orientales"
cl010140190;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 15450; T.621";"Département des Antiquités orientales"
cl010128037;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2476; CCO S. 425; AS 7750";"Département des Antiquités orientales"
cl010146360;épingle;;"-900 / -700  (Fer II ; Fer III)";"AO 21624";"Département des Antiquités orientales"
cl010121479;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 3351";"Département des Antiquités orientales"
cl010285770;"anse d'amphore commerciale";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"S 5149";"Département des Antiquités grecques, étrusques et romaines"
cl010128168;cachet;;"-2100 / -1550  (Bronze moyen)";"SB 883";"Département des Antiquités orientales"
cl010156090;vase;;"-3300 / -2100  (Bronze ancien)";"AO 31918";"Département des Antiquités orientales"
cl010128041;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1365";"Département des Antiquités orientales"
cl010155834;vase;;"-2200 / -2000  (Bronze ancien IV)";"AO 31715";"Département des Antiquités orientales"
cl010177446;peigne;;"-539 / -330  (Achéménide)";"SB 3729";"Département des Antiquités orientales"
cl010128039;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2487; CCO S. 416; A 7411";"Département des Antiquités orientales"
cl010140247;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15494; T 535";"Département des Antiquités orientales"
cl010258322;"groupe de statuettes";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 4484; MNE 60";"Département des Antiquités grecques, étrusques et romaines"
cl010146573;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21814";"Département des Antiquités orientales"
cl010147226;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 22492";"Département des Antiquités orientales"
cl010132405;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 15494 BIS; T 1171";"Département des Antiquités orientales"
cl010167990;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 7296; CCO A. 932";"Département des Antiquités orientales"
cl010238809;épingle;;;"AO 20797";"Département des Antiquités orientales"
cl010167917;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 7215; CCO A. 662";"Département des Antiquités orientales"
cl010238808;épingle;;;"AO 20798";"Département des Antiquités orientales"
cl010148876;tablette;;"-2340 / -2200  (Akkad)";"AO 24022; CCO T. 38; AO 289; AOTb 376; RTC 163";"Département des Antiquités orientales"
cl010170703;"sceau cylindre";;"-539 / -330  (Achéménide)";"AOD 114; CCO D 103";"Département des Antiquités orientales"
cl020590738;"Cinq hommes maîtrisant un taureau et première mise en place du même taureau ; croquis d'une tête de buffle, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 23; Inventaire Gros AJG 251";"Département des Arts graphiques"
cl010130400;"plaque de carquois";;;"AO 20621";"Département des Antiquités orientales"
cl010181860;peigne;;"-539 / -330  (Achéménide)";"SB 9095; PEZARD et POTTIER 370 bis; AS 15363";"Département des Antiquités orientales"
cl010288272;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4452";"Département des Antiquités grecques, étrusques et romaines"
cl010145006;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 20281";"Département des Antiquités orientales"
cl010288221;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4174";"Département des Antiquités grecques, étrusques et romaines"
cl010270833;relief;"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0386";"Département des Antiquités grecques, étrusques et romaines"
cl010130324;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25008";"Département des Antiquités orientales"
cl010128042;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1391";"Département des Antiquités orientales"
cl010174467;"relief perforé";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 38; A 7716; PEZARD ET POTTIER 37";"Département des Antiquités orientales"
cl010140177;"scarabée ; cachet";;"-1200 / -100  (Phénicien)";"AO 1543; CCO A. 1132; AO 5829";"Département des Antiquités orientales"
cl010270500;assiette;"Paséas = peintre de Cerbère";"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 67; Cp 1356; S 1446";"Département des Antiquités grecques, étrusques et romaines"
cl010175776;"sceau cylindre";;"-1000 / -330  (Néo-élamite I)";"SB 1475";"Département des Antiquités orientales"
cl010174470;"relief perforé";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 41; PEZARD ET POTTIER 40; A 7713";"Département des Antiquités orientales"
cl010288307;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6610";"Département des Antiquités grecques, étrusques et romaines"
cl010180068;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6261; K 423";"Département des Antiquités orientales"
cl010288220;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4173";"Département des Antiquités grecques, étrusques et romaines"
cl010252037;figurine;;;"CA 6676; S 2761";"Département des Antiquités grecques, étrusques et romaines"
cl010138723;étendard;;;"AO 14020";"Département des Antiquités orientales"
cl010165099;plaquette;;;"AO 4152";"Département des Antiquités orientales"
cl010170701;"sceau cylindre";;"-1000 / -604  (Néo-élamite I)";"AOD 112; CCO D 69";"Département des Antiquités orientales"
cl010138922;"sceau cylindre";;"-2700 / -2340  (Dynastique archaïque II)";"AO 14206; TG 4277";"Département des Antiquités orientales"
cl010148906;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 2405; CCO A. 786";"Département des Antiquités orientales"
cl010179898;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6387; MDP XVII 489; AS 15373 489";"Département des Antiquités orientales"
cl010250837;lécythe;;"vers -480";"CA 3759.d";"Département des Antiquités grecques, étrusques et romaines"
