ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002204;"papyrus funéraire";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 3153; N 3142";"Département des Antiquités égyptiennes"
cl010002205;"papyrus funéraire";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"N 3154";"Département des Antiquités égyptiennes"
cl010002885;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 5450";"Département des Antiquités égyptiennes"
cl010002979;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 3232; Anastasi n°1032";"Département des Antiquités égyptiennes"
cl010003216;"papyrus funéraire";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"N 3093; N 3180";"Département des Antiquités égyptiennes"
cl010003271;"papyrus funéraire";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"N 3254";"Département des Antiquités égyptiennes"
cl010003884;"Tête Lami";;"-664 / -341 (?)  (XXVIe dynastie ; XXXe dynastie)";"E 25577";"Département des Antiquités égyptiennes"
cl010004098;"Torse de Nectanebo I";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 25492";"Département des Antiquités égyptiennes"
cl010005912;statue;;"-359 / -341 (?)  (Senedjemibrê Nectanébo II)";"E 11152";"Département des Antiquités égyptiennes"
cl010007172;"statue ; modèle de sculpteur";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 22752; AF 6443; Curtis n°253";"Département des Antiquités égyptiennes"
cl010007389;statue;;"-379 / -361 (?)  (Kheperkarê Nectanébo I)";"N 390; IM 1803; S 98";"Département des Antiquités égyptiennes"
cl010007448;"serviteur funéraire momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 2734 B";"Département des Antiquités égyptiennes"
cl010008101;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 A";"Département des Antiquités égyptiennes"
cl010009175;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 D";"Département des Antiquités égyptiennes"
cl010009177;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 B";"Département des Antiquités égyptiennes"
cl010009971;"couvercle de sarcophage momiforme";;"-379 / -30 (?)  (époque ptolémaïque ; XXXe dynastie)";"D 7; N 343; LP 2644";"Département des Antiquités égyptiennes"
cl010010168;"Lion du Sérapéum";;"-664 / -332 (?)  (Senedjemibrê Nectanébo II ; Basse Époque)";"N 432 A; AF 2962; IM 196; S 1091";"Département des Antiquités égyptiennes"
cl010011067;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 20272; MG 2773";"Département des Antiquités égyptiennes"
cl010013018;"vase canope";;"-380 / -342  (XXXe dynastie)";"N 2979";"Département des Antiquités égyptiennes"
cl010013019;"vase canope";;"-380 / -342  (XXXe dynastie)";"N 2991";"Département des Antiquités égyptiennes"
cl010013021;"vase canope ; avec contenu";;"-380 / -342  (XXXe dynastie)";"N 2990";"Département des Antiquités égyptiennes"
cl010013205;statue;;"-379 / -361  (Kheperkarê Nectanébo I)";"A 29; N 29; Salt n°3813";"Département des Antiquités égyptiennes"
cl010014585;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1959; N 2667; Clot bey C 21 F n°652";"Département des Antiquités égyptiennes"
cl010014666;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 829 ?";"Département des Antiquités égyptiennes"
cl010014669;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 819 ?";"Département des Antiquités égyptiennes"
cl010014670;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 818 ?";"Département des Antiquités égyptiennes"
cl010014679;statue;;"-664 / -332 (?)  (Basse Époque ; XXXe dynastie)";"E 12717";"Département des Antiquités égyptiennes"
cl010014801;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 2670 40 ?";"Département des Antiquités égyptiennes"
cl010014802;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 2670 19";"Département des Antiquités égyptiennes"
cl010015018;"scarabée de cœur";;"-380 / -342  (XXXe dynastie)";"IM 5314";"Département des Antiquités égyptiennes"
cl010015302;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 2734 Q";"Département des Antiquités égyptiennes"
cl010015345;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 817 ?; IM 4510 ?";"Département des Antiquités égyptiennes"
cl010015584;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"AF 13867";"Département des Antiquités égyptiennes"
cl010015960;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1943; N 2667; Clot bey C 21 F n°636";"Département des Antiquités égyptiennes"
cl010016640;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1945; N 2667; Clot bey C 21 F n°638";"Département des Antiquités égyptiennes"
cl010017113;statue;;"-379 / -361  (Kheperkarê Nectanébo I)";"E 10783; AF 50";"Département des Antiquités égyptiennes"
cl010017448;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6158 1";"Département des Antiquités égyptiennes"
cl010017867;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 824 ?; IM 4934";"Département des Antiquités égyptiennes"
