ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020503821;"Athènes, l'Acropole : frise du Parthénon, côté est";"Papety, Dominique";"vers 1846/1847";"RF 1773.12, Recto; Inv. français, t. XIII B 208";"Département des Arts graphiques"
cl020503820;"Athènes, l'Acropole : frise du Parthénon, côté Nord";"Papety, Dominique";"vers 1846/1847";"RF 1773.11, Recto; Inv. français, t. XIII B 207";"Département des Arts graphiques"
cl020503809;"Athènes, façade est du Parthénon";"Papety, Dominique";"vers 1846/1847";"RF 1773.89, Recto; Inv. français, t. XIII B 184";"Département des Arts graphiques"
cl020503808;"Athènes, façade ouest du Parthénon";"Papety, Dominique";"vers 1846/1847";"RF 1773.88, Recto; Inv. français, t. XIII B 183";"Département des Arts graphiques"
cl020018886;"Parthénon, façade est, à Athènes";"CASSAS Louis-François";;"RF 4841.191, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020031225;"Etude d'après l'Artémis du Parthénon à Athènes et buste esquissé";"Degas, Edgar";;"RF 29295, Recto; vol.26, p.3";"Département des Arts graphiques"
cl010057059;"Le Parthénon à Athènes";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 8836";"Département des Peintures"
cl020018895;"Parthénon, métopes de la façade sud (centauromachie), Athènes";"CASSAS Louis-François";;"RF 4841.200, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018898;"Parthénon, partie de la frise des Panathénées (cavaliers), Athènes";"CASSAS Louis-François";;"RF 4841.203, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018892;"Parthénon, partie de la frise des Panathénées (cavaliers), Athènes";"CASSAS Louis-François";;"RF 4841.197, Recto; vol.20, p.293";"Département des Arts graphiques"
cl020018899;"Parthénon, partie de la frise des Panathénées (cavaliers), Athènes";"CASSAS Louis-François";;"RF 4841.204, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020113819;"Athènes, aurige et apobate de la frise nord du Parthénon";"Papety, Dominique";1846;"RF 1773.1, 1; Inv. français, t. XIII B 211; vol.19, p.149";"Département des Arts graphiques"
cl020031830;"Etude de l'Illissus du Parthénon";"SEURAT Georges";1875;"RF 29746, Recto; vol.26, p.103";"Département des Arts graphiques"
cl020018896;"Parthénon, partie de la frise des Panathénées (préparatifs de la procession), Athènes";"CASSAS Louis-François";;"RF 4841.201, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018887;"Bas-reliefs et motifs décoratifs de monuments d'Athènes";"CASSAS Louis-François";;"RF 4841.192, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018905;"Parthénon, deux fragments de la frise est des Panathénées (partie de la procession), Athènes";"CASSAS Louis-François";;"RF 4841.210, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018839;"Parthénon, partie de la frise des Panathénées (cavaliers et préparatifs de la procession), Athènes";"CASSAS Louis-François";;"RF 4841.144, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018897;"Parthénon, partie de la frise des Panathénées (fin de la procession et assemblée des dieux), Athènes";"CASSAS Louis-François";;"RF 4841.202, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018888;"Parthénon, partie de la frise des Panathénées (fin de la procession et assemblée des dieux), Athènes";"CASSAS Louis-François";;"RF 4841.193, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020590607;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 103";"Département des Arts graphiques"
cl020590615;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 111";"Département des Arts graphiques"
cl020590617;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 113";"Département des Arts graphiques"
cl020590618;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 114";"Département des Arts graphiques"
cl020590621;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 117";"Département des Arts graphiques"
cl020590628;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 124";"Département des Arts graphiques"
cl020018894;"Parthénon, partie de la frise des Panathénées (cavaliers et partie de la procession) et fronton est, Athènes";"CASSAS Louis-François";;"RF 4841.199, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020590606;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 102";"Département des Arts graphiques"
cl020590611;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 107";"Département des Arts graphiques"
cl020590613;"Copie d'après le Parthénon";"Rude, Sophie";;"RF 54940, 109";"Département des Arts graphiques"
