ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010289894;fibule;;;"Br 2028; ED 3453; N 6818";"Département des Antiquités grecques, étrusques et romaines"
cl010211058;"figurine ; sifflet";;;"AS 10";"Département des Antiquités orientales"
cl010188830;figurine;;;"SB 17915; AS 8605";"Département des Antiquités orientales"
cl010210406;cachet;;"224 / 677  (Sassanide)";"AOD 240; CCO D 182; Gyselen 1993, 30.S.20; Gignoux 1978, 9.67";"Département des Antiquités orientales"
cl010211057;figurine;;;"AS 9";"Département des Antiquités orientales"
cl010211055;figurine;;;"AS 8";"Département des Antiquités orientales"
cl010211056;figurine;;;"AS 7";"Département des Antiquités orientales"
cl010188831;figurine;;;"SB 17916; AS 8606";"Département des Antiquités orientales"
cl010118612;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12577; TG 4450";"Département des Antiquités orientales"
cl010118694;figurine;;"-2112 / -1763  (Ur III [?] ; Isin-Larsa [?])";"AO 15119; T.439";"Département des Antiquités orientales"
cl010119659;poids;;"-1400 / -1200  (Bronze récent II)";"AO 11670";"Département des Antiquités orientales"
cl010119693;poids;;"-1400 / -1200  (Bronze récent II)";"AO 19278; RS 9.044";"Département des Antiquités orientales"
cl010120487;poids;;"-604 / -539  (Néo-babylonien [?])";"AO 26625; Pottier 1917, 117; KLL 36";"Département des Antiquités orientales"
cl010121448;vase;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 25749";"Département des Antiquités orientales"
cl010124803;figurine;;"-333 / -30  (Hellénistique)";"AM 140";"Département des Antiquités orientales"
cl010128117;poids;;"-1500 / -1100  (Médio-élamite)";"SB 9348; AS 3624";"Département des Antiquités orientales"
cl010128118;poids;;"-1500 / -1100  (Médio-élamite)";"SB 9347; AS 3625";"Département des Antiquités orientales"
cl010128119;poids;;"-1500 / -1100  (Médio-élamite)";"SB 9331; D 62";"Département des Antiquités orientales"
cl010132285;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 4374 E";"Département des Antiquités orientales"
cl010135804;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 11093";"Département des Antiquités orientales"
cl010136250;figurine;;;"AO 11548";"Département des Antiquités orientales"
cl010143845;amulette;;"-2000 / -1600  (Dynasties amorites)";"AO 19073; M. 1138";"Département des Antiquités orientales"
cl010146101;pendeloque;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21390";"Département des Antiquités orientales"
cl010146992;poids;;"-604 / -539  (Néo-babylonien [?])";"KLL 39";"Département des Antiquités orientales"
cl010147796;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 230 A";"Département des Antiquités orientales"
cl010147798;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 230 C";"Département des Antiquités orientales"
cl010148822;étendard;;;"AO 2397";"Département des Antiquités orientales"
