ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010073;"Virgile et le Dante du Parnasse";"Bouchardon, Edme";"Vers 1724/1726";"INV 24153, Recto; NIII 14784; MA 12284; Guiffrey et Marcel G 685; vol.10, p.105";"Département des Arts graphiques"
cl020026224;"L'Amour réfugié dans la maison d'Anacréon";"COYPEL l'un des";;"RF 12345, Recto; vol.23, p.248";"Département des Arts graphiques"
cl020028206;"Poétesse assise et quatre poètes debout";"Franquelin, Jean-Augustin";;"RF 13391, Recto; vol.23, p.368";"Département des Arts graphiques"
cl020101254;"Le Parnasse";"Aspertini, Amico";;"INV 4021, Recto; NIII 1565; MA 1506; Inventaire italien, t. V X 147; Inventaire italien, t. XII RS 54; vol.2, p.185";"Département des Arts graphiques"
cl020101281;"Poétesse assise at quatre poètes debout : figures du Parnasse";"Vasari, Giorgio";1532;"INV 4047, Recto; NIII 1635; MA 1576; vol.2, p.189";"Département des Arts graphiques"
cl020101282;"Sept poètes laurés et une autre figure : figures du Parnasse";"Vasari, Giorgio";1532;"INV 4048, Recto; NIII 1636; MA 1577; vol.2, p.189";"Département des Arts graphiques"
cl020142950;"Trois études d'après une scène antique : Anacréon et l'Amour";"Delacroix, Eugène";;"RF 23356, 1; vol.24, p.465";"Département des Arts graphiques"
cl020209922;"Exposition des oeuvres de Pradier dans son atelier de l'Institut en 1845";"Pradier, James";1845;"INV 32579, Recto; NIII 35385; Inv. français, t. XIII B 1970; vol.13, p.272";"Département des Arts graphiques"
cl020210101;"Vénus descend de son char pour caresser la barbe d'Anacréon";"Saint-Aubin, Gabriel de";;"INV 32753, Recto; NIII 30419; MA 12653; vol.13, p.302";"Département des Arts graphiques"
cl020220111;"Caricature : tableau représentant Anacréon";CHAM;;"RF 23899, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020504924;"Anacréon faisant l'éducation de l'Amour";"Pajou, Augustin";1777;"RF 51021, Recto";"Département des Arts graphiques"
cl020521035;"Le poète Anacréon";"LAUNAY Nicolas de";;"5925 LR/ Recto; 14046; vol.3, p.39";"Département des Arts graphiques"
