ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010000692;"flacon cylindrique";;"800 / 999  (début époque islamique)";"AF 1212";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000972;"flacon cylindrique";;"800 / 999  (début époque islamique)";"AF 1213";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044534;"flacon cylindrique";;"800 / 999  (début époque islamique)";"AF 1210";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010223386;"flacon cylindrique, fragment";;;"CN 15168";"Service de l'Histoire du Louvre"
cl010223390;"flacon cylindrique, fragment";;;"CN 18290";"Service de l'Histoire du Louvre"
cl010223391;"flacon cylindrique, fragment";;;"CN 18289";"Service de l'Histoire du Louvre"
cl010223384;"flacon cylindrique, fragment";;"1700 / 1800  (XVIIIe siècle)";"CN 4678";"Service de l'Histoire du Louvre"
cl010223385;"flacon cylindrique, fragment";;;"CN 10368";"Service de l'Histoire du Louvre"
cl010224373;"flacon cylindrique, fragment";;;"CN 25250";"Service de l'Histoire du Louvre"
cl010224380;"flacon cylindrique, fragment";;;"CN 10341";"Service de l'Histoire du Louvre"
cl010224399;"flacon cylindrique, fragment";;;"CN 16955";"Service de l'Histoire du Louvre"
cl010224401;"flacon cylindrique, fragment";;;"CN 17591";"Service de l'Histoire du Louvre"
cl010224412;"flacon cylindrique, fragment";;;"CN 2836";"Service de l'Histoire du Louvre"
cl010224415;"flacon cylindrique, fragment";;;"CN 2837";"Service de l'Histoire du Louvre"
cl010224416;"flacon cylindrique, fragment";;;"CN 23236";"Service de l'Histoire du Louvre"
cl010224425;"flacon cylindrique, fragment";;;"CN 18293";"Service de l'Histoire du Louvre"
cl010224626;"flacon cylindrique, fragment";;;"CN 18096";"Service de l'Histoire du Louvre"
cl010224627;"flacon cylindrique, fragment";;;"CN 16956";"Service de l'Histoire du Louvre"
cl010224628;"flacon cylindrique, fragment";;;"CN 11000";"Service de l'Histoire du Louvre"
cl010224629;"flacon cylindrique, fragment";;;"CN 18413";"Service de l'Histoire du Louvre"
cl010224689;"flacon cylindrique, fragment";;;"CN S INV 288";"Service de l'Histoire du Louvre"
cl010224690;"flacon cylindrique, fragment";;;"CN S INV 289";"Service de l'Histoire du Louvre"
cl010224694;"flacon cylindrique, fragment";;;"CN S INV 293";"Service de l'Histoire du Louvre"
cl010224698;"flacon cylindrique, fragment";;;"CN S INV 297";"Service de l'Histoire du Louvre"
cl010224740;"flacon cylindrique, fragment";;;"CN 18412";"Service de l'Histoire du Louvre"
cl010224742;"flacon cylindrique, fragment";;;"CN 4832";"Service de l'Histoire du Louvre"
cl010224749;"flacon cylindrique, fragment";;"1700 / 1800  (XVIIIe siècle)";"JC 109 006 44";"Service de l'Histoire du Louvre"
cl010224750;"flacon cylindrique, fragment";;"1700 / 1800  (XVIIIe siècle)";"JC 109 007 18";"Service de l'Histoire du Louvre"
cl010398197;"flacon cylindrique, fragment";;;"JC 109.7 16A; 16; A";"Service de l'Histoire du Louvre"
cl010220132;"flacon cylindrique, fragment";;;"CN 6203";"Service de l'Histoire du Louvre"
cl010221437;"flacon cylindrique, fragment";;;"CN 1435";"Service de l'Histoire du Louvre"
cl010223379;"flacon cylindrique, fragment";;;"CN 15178";"Service de l'Histoire du Louvre"
cl010224375;"flacon cylindrique, fragment";;;"CN 18951";"Service de l'Histoire du Louvre"
cl010224410;"flacon cylindrique, fragment";;;"CN 18291";"Service de l'Histoire du Louvre"
