ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010152202;fragment;;;"AO 27926; Pottier 211";"Département des Antiquités orientales"
cl010152201;fragment;;;"AO 27925; N 8249; Pottier 211";"Département des Antiquités orientales"
cl010135892;"perle ; amulette";;;"AO 11200";"Département des Antiquités orientales"
cl010153941;fragment;;;"AO 29549";"Département des Antiquités orientales"
cl010173648;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"N 8414; N III 3378; MN 132; CCO A. 1086";"Département des Antiquités orientales"
cl010178830;"sceau cylindre";;;"SB 5047; TZ 469 24?";"Département des Antiquités orientales"
cl010135886;"scarabée ; cachet";;;"AO 11195";"Département des Antiquités orientales"
cl010137499;amulette;;;"AO 12940";"Département des Antiquités orientales"
cl010168860;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 8202; CCO A. 1128";"Département des Antiquités orientales"
cl010170247;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 9577";"Département des Antiquités orientales"
cl010173647;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"N 8413; N III 3377; MN 132; CCO A. 1078; LONGPERIER 490";"Département des Antiquités orientales"
cl010152296;"scarabée ; cachet";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 28038; CCO K. 14";"Département des Antiquités orientales"
cl010154101;disque;;;"AO 30026; M. 1360";"Département des Antiquités orientales"
cl010170248;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 9578";"Département des Antiquités orientales"
cl010175312;cachet;;"-1000 / -744  (Néo-élamite I)";"SB 956";"Département des Antiquités orientales"
cl010175330;"scarabée ; cachet";;"-539 / -330  (Achéménide)";"SB 974";"Département des Antiquités orientales"
cl010178318;vase;;"-1000 / -539  (Néo-élamite)";"SB 4415; GS 2872";"Département des Antiquités orientales"
cl010178840;"sceau cylindre";;;"SB 5057";"Département des Antiquités orientales"
cl010178955;"sceau cylindre";;;"SB 5077";"Département des Antiquités orientales"
cl010178904;"sceau cylindre";;;"SB 5025";"Département des Antiquités orientales"
cl010179360;"sceau cylindre";;;"SB 5540";"Département des Antiquités orientales"
cl010181831;pendeloque;;"-305 / 224  (Séleucide)";"SB 9065; GMIS 328 A";"Département des Antiquités orientales"
cl010182314;osselet;;"-305 / 224  (Séleucide)";"SB 9578; GMIS 581";"Département des Antiquités orientales"
cl010178826;"sceau cylindre";;;"SB 5043";"Département des Antiquités orientales"
cl010178837;"sceau cylindre";;;"SB 5054";"Département des Antiquités orientales"
cl010178842;"sceau cylindre";;;"SB 5060";"Département des Antiquités orientales"
cl010178903;"sceau cylindre";;;"SB 5024";"Département des Antiquités orientales"
cl010178907;"sceau cylindre";;;"SB 5028";"Département des Antiquités orientales"
cl010178913;"sceau cylindre";;;"SB 5035";"Département des Antiquités orientales"
cl010176621;"sceau cylindre";;;"SB 2557; CCO S. 118; B 332";"Département des Antiquités orientales"
cl010176454;"sceau cylindre";;;"SB 2408; CCO S. 139; A 7364";"Département des Antiquités orientales"
