ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004909;"bol caréné";;"-2700 / -2195  (Ancien Empire)";"E 22992; Curtis n°493";"Département des Antiquités égyptiennes"
cl010010024;"bol caréné";;"-2700 / -2195  (Ancien Empire)";"E 16578";"Département des Antiquités égyptiennes"
cl010028459;"bol caréné";;;"E 22998; Curtis n°499";"Département des Antiquités égyptiennes"
cl010037007;"bol caréné";;"0 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32530; IIT56c2";"Département des Antiquités égyptiennes"
cl010039105;"bol caréné";;"-2195 / -1862 (?)  (VIIIe dynastie)";"E 11956; IF-4-19";"Département des Antiquités égyptiennes"
cl010010095;"bol caréné";;"-2700 / -2195  (Ancien Empire)";"E 16581";"Département des Antiquités égyptiennes"
cl010011848;"bol caréné";;"-2033 / -1670  (Moyen Empire)";"E 11965";"Département des Antiquités égyptiennes"
cl010020488;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7313";"Département des Antiquités égyptiennes"
cl010020492;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7419";"Département des Antiquités égyptiennes"
cl010020493;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7421";"Département des Antiquités égyptiennes"
cl010025622;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30036";"Département des Antiquités égyptiennes"
cl010027089;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30020";"Département des Antiquités égyptiennes"
cl010042169;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30018";"Département des Antiquités égyptiennes"
cl010042170;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30017";"Département des Antiquités égyptiennes"
cl010042172;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30015";"Département des Antiquités égyptiennes"
cl010042173;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30014";"Département des Antiquités égyptiennes"
cl010042181;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30006";"Département des Antiquités égyptiennes"
cl010042182;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30005";"Département des Antiquités égyptiennes"
cl010042183;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30004";"Département des Antiquités égyptiennes"
cl010042186;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30001";"Département des Antiquités égyptiennes"
cl010042335;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30038";"Département des Antiquités égyptiennes"
cl010042339;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30033";"Département des Antiquités égyptiennes"
cl010042341;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30031";"Département des Antiquités égyptiennes"
cl010042343;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30029";"Département des Antiquités égyptiennes"
cl010042851;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7319";"Département des Antiquités égyptiennes"
cl010042861;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7306";"Département des Antiquités égyptiennes"
cl010042862;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7305";"Département des Antiquités égyptiennes"
cl010042863;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7303";"Département des Antiquités égyptiennes"
cl010042865;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7301";"Département des Antiquités égyptiennes"
cl010042917;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7549";"Département des Antiquités égyptiennes"
cl010374604;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7715";"Département des Antiquités égyptiennes"
cl010018068;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7304";"Département des Antiquités égyptiennes"
cl010020487;"bol à carène basse";;"-30 / 395  (époque romaine)";"AF 7318";"Département des Antiquités égyptiennes"
cl010027530;"bol à carène basse";;"-30 / 395  (époque romaine)";"E 30729";"Département des Antiquités égyptiennes"
cl010042162;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30026";"Département des Antiquités égyptiennes"
cl010042163;"bol à carène basse";;"100 / 299  (époque romaine)";"E 30024";"Département des Antiquités égyptiennes"
