ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020220899;"Bras gauche levé, et visage";"Chassériau, Théodore";;"RF 24594, Recto; vol.25, p.116";"Département des Arts graphiques"
cl020220914;"Etude d'un bras gauche levé";"Chassériau, Théodore";;"RF 24602, Recto; vol.25, p.117";"Département des Arts graphiques"
cl020221661;"Femme, le bras gauche levé";"Chassériau, Théodore";;"RF 25202, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020206514;"Bras gauche levé, tenant un bâton";"Le Brun, Charles";;"INV 28854, Recto; NIII 11915; MA 10503; Guiffrey et Marcel G 7585; vol.12, p.81";"Département des Arts graphiques"
cl020222612;"Femme, en buste, bras gauche levé";"Chassériau, Théodore";;"RF 25901, Recto; Guiffrey et Marcel G 671; vol.25, p.204";"Département des Arts graphiques"
cl020200916;"Homme nu, debout, le bras gauche levé";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";"vers 1526/1527";"INV 10906, Recto; NIII 501; MA 492; vol.5, p.200";"Département des Arts graphiques"
cl020206182;"Bras gauche levé, tenant un baton";"Le Brun, Charles";"vers 1645";"INV 28555, Recto; NIII 11617; MA 10501; Guiffrey et Marcel G 7593; vol.12, p.38";"Département des Arts graphiques"
cl020102224;"Femme nue debout, bras gauche levé";"Furini, Francesco";;"INV 12104, Recto; NIII 6490; MA 6021; Inventaire italien, t. IV R 333; vol.6, p.4";"Département des Arts graphiques"
cl020221383;"Bras gauche levé, la main tenant un objet";"Chassériau, Théodore";;"RF 24987, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020031633;"Yvette Guilbert, le bras gauche levé";"Toulouse-Lautrec, Henri de";1893;"RF 29574, Recto; vol.26, p.61";"Département des Arts graphiques"
cl020036894;"Femme nue, debout, le bras gauche levé";"MERSON Luc Olivier";;"RF 35867, Recto; vol.28, p.126";"Département des Arts graphiques"
cl020031634;"Yvette Guilbert, le bras gauche levé";"Toulouse-Lautrec, Henri de";1893;"RF 29575, Recto; vol.26, p.61";"Département des Arts graphiques"
cl020206628;"Femme drapée, le bras gauche levé";"Le Brun, Charles";"vers 1674/1679";"INV 28969, Recto; NIII 12031; MA 10504; Guiffrey et Marcel G 7311; vol.12, p.98";"Département des Arts graphiques"
cl020206800;"Femme nue, le bras gauche levé";"Le Brun, Charles";"vers 1674/1679";"INV 29046, Recto; NIII 12108; MA 10504; Guiffrey et Marcel G 7294; vol.12, p.110";"Département des Arts graphiques"
cl020114092;"Femme, debout, le bras gauche levé";"DELAUNAY Elie";;"RF 1867, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020134113;"Trois personnages, le bras gauche levé";"Chapu, Henri";;"RF 23037, 58; vol.24, p.429";"Département des Arts graphiques"
cl020206804;"Femme nue, le bras gauche levé";"Le Brun, Charles";"vers 1674/1679";"INV 29050, Recto; NIII 12112; MA 10504; Guiffrey et Marcel G 7252; vol.12, p.110";"Département des Arts graphiques"
cl010292961;statuette;;;"Br 505.3; NIII 2509";"Département des Antiquités grecques, étrusques et romaines"
cl020003591;"Homme nu debout, le bras gauche levé";"Sansovino, Jacopo";;"INV 2732, Verso; NIII 21336; MA 12560; vol.1, p.437";"Département des Arts graphiques"
cl020121455;"Ange vu de dos, bras gauche levé";"Delacroix, Eugène";;"RF 9141, 34; vol.22, p.353";"Département des Arts graphiques"
cl020142165;"Deux croquis d'une figure, le bras gauche levé";"Chapu, Henri";;"RF 23226, 82; vol.24, p.446";"Département des Arts graphiques"
cl020206250;"Homme nu, assis, le bras gauche levé";"Le Brun, Charles";;"INV 28623, Recto; NIII 11685; MA 10502; Guiffrey et Marcel G 7028; vol.12, p.48";"Département des Arts graphiques"
cl010102899;"Statuette : enfant nu, le bras gauche levé";;;"SN 96";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213765;"Homme nu, assis, les jambes ouvertes, le bras gauche levé";"Le Brun, Charles";"vers 1665/1673";"INV 27923, Recto; NIII 10975; MA 10134; Guiffrey et Marcel G 6995; vol.11, p.378";"Département des Arts graphiques"
cl020103541;"Homme nu, assis, bras gauche levé, bras droit sur le genou gauche";"ANONYME ITALIEN XVIIè s";;"INV 13321, Recto; NIII 20262; MA 12549; vol.6, p.217";"Département des Arts graphiques"
cl020205374;"Homme nu, assis, de face, bras gauche levé";"ANONYME ITALIEN fin XVIIè s";;"INV 17883, Recto; NIII 21056; MA 12557; vol.7, p.444";"Département des Arts graphiques"
cl020220962;"Christ agenouillé vers la gauche, les bras levé";"Chassériau, Théodore";;"RF 24634, Recto; vol.25, p.120";"Département des Arts graphiques"
cl020222555;"Femme nue, presque de face, bras gauche levé";"Chassériau, Théodore";;"RF 25855, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020218680;"Femme nue, debout, de face, bras gauche levé";"Forain, Jean-Louis";;"RF 10746, 25; vol.23, p.93";"Département des Arts graphiques"
cl020206819;"Homme nu assis, tourné vers la gauche, le bras gauche levé";"Le Brun, Charles";"vers 1679/1684";"INV 29065, Recto; NIII 12127; MA 10504; Guiffrey et Marcel G 6047; vol.12, p.113";"Département des Arts graphiques"
cl020207429;"Homme à mi-corps, le bras gauche levé";"Le Brun, Charles";"vers 1672";"INV 29656, Recto; NIII 12907; MA 10650; Guiffrey et Marcel G 7156; vol.12, p.198";"Département des Arts graphiques"
cl020014529;"Femme nue assise, le corps tourné vers la droite, le bras gauche levé";"Puvis de Chavannes, Pierre";"vers 1872";"RF 2317, Recto; Inv. français, t. XIII B 2156; vol.20, p.15";"Département des Arts graphiques"
cl020002174;"Angelot, regardant vers le haut, le bras gauche levé";"RONCALLI Cristoforo";;"INV 1532, Recto; NIII 21899; MA 12562; Inventaire italien, t.III W 384; vol.1, p.245";"Département des Arts graphiques"
cl020116193;"Homme nu debout, bras gauche levé, et étude d'os";"Montfort, Antoine Alphonse";;"RF 7753, Verso; Guiffrey et Marcel G 11385; vol.22, p.100";"Département des Arts graphiques"
cl020143041;"Homme nu, vu de dos, le bras gauche levé";"Delacroix, Eugène";;"RF 23356, 91; vol.24, p.465";"Département des Arts graphiques"
