ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010091746;"Pieds de la magnificence";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091747;"Jambes de la magnificence";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091750;"Torse de la magnificence";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 H";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091719;"Le génie de la sculpture";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091756;"Le Génie de la peinture";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 N";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010278264;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNC 926; Ma 4714";"Département des Antiquités grecques, étrusques et romaines"
cl010091751;"Tête et épaules de la magnificence";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 I";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090838;"Tête mutilée de la Félicite publique";"Coustou, Guillaume II ; Slodtz, Michel-Ange ; France";"1700 / 1800  (XVIIIe siècle)";"ENT 1991.03 A; ENT 1991.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010278265;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 4715";"Département des Antiquités grecques, étrusques et romaines"
cl010091758;"Fragment de la partie inférieure du fronton";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 P";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091749;"Partie inférieure du corps de la magnificence";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091718;"Buste d'empereur et main droite du génie de la sculpture";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010275522;"tambour de colonne";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"LP 1744; Ma 1405; N 1694";"Département des Antiquités grecques, étrusques et romaines"
cl010091748;"Statuette de Minerve";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
